"subject","predicate","object"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Martyrium: El ocaso de Roma"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://www.w3.org/2000/01/rdf-schema#comment","Martyrium: El ocaso de Roma es una novela histórica escrita por el historiador español . Fue publicada el 1 de enero de 2012 por la editorial Ediciones B, y cuenta el ocaso de Roma hacia un nuevo mundo, enfocándose en el emperador Constantino I y el triunfo del cristianismo, pasando por historias conflictivas de diversos personajes de la época.​"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_históricas"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2012"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martyrium:_El_ocaso_de_Roma"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Santiago_Castellanos"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/añoDelLibroQueLePrecedeEnLaCronología",2010
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/añoDelLibroQueLeSigueEnLaCronología",2013
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/fechaOriginal",1
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/formatoOriginal",15
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/idiomaOriginal","Español"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/isbnOriginal",978
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","http://es.dbpedia.org/resource/Constantino:_crear_un_emperador"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/libroQueLeSigueEnLaCronología","http://es.dbpedia.org/resource/En_el_final_de_Roma_(ca._455-480):_La_solución_intelectual"
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/númeroDePáginasOriginal",680
"http://es.dbpedia.org/resource/Martyrium:_El_ocaso_de_Roma","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Novela_histórica"
