"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_de_Castilla_(1288-1299)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/2000/01/rdf-schema#label","Enrique de Castilla (1288-1299)"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/2000/01/rdf-schema#comment","Enrique de Castilla (Vitoria, 1288 - Toro, 1299) fue un infante de Castilla, hijo de Sancho IV de Castilla y de su esposa, la reina María de Molina."
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Castilla_del_siglo_XIII_de_la_Casa_de_Borgoña_(Castilla)"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_de_Castilla_(1288-1299)"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/año",1936
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/editor","Instituto Luis de Salazar y Castro"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/editor","Revista de archivos, bibliotecas y museos"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/editor","Academia Alfonso X el Sabio, Colección Biblioteca Murciana de bolsillo Nº 27"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/editorial","Instituto Jerónimo Zurita. Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/editorial","Alderabán"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/editorial","Editorial Maxtor"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/editorial","Hidalguía"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/editorial","Editorial Espasa-Calpe S.A."
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/editorial","Editorial Voluntad"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/enlaceautor","Faustino Menéndez Pidal de Navascués"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/enlaceautor","Ricardo del Arco y Garay"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/enlaceautor","Mercedes Ballesteros Gaibrois"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/máscaraautor",2
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/nombre","Faustino"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/nombre","Padre Enrique"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/nombre","Mercedes"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/nombre","Jofré de"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/nombre","Fray Íñigo de"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/nombre","Ricardo del"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/oclc",11366237
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/oclc",492177948
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/otros","Volumen I"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/otros","latín y castellano"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/otros","Colección Vidas Memorables"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/otros",3
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/título","Sepulcros de la Casa Real de Castilla"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/título","María de Molina, tres veces reina"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/título","Heráldica medieval española: la Casa Real de León y Castilla"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/título","Oña y su Real Monasterio"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/título","Historia del reinado de Sancho IV de Castilla"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/título","María de Molina: el soberano ejercicio de la concordia:"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/título","Crónicas de los Reyes de Castilla Fernando III, Alfonso X, Sancho IV y Fernando IV"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/ubicación","Murcia"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://es.dbpedia.org/property/ubicación","Valladolid"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://dbpedia.org/ontology/wikiPageID",3017928
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://dbpedia.org/ontology/wikiPageRevisionID",124935048
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionmedinaceli.org/casaducal/fichaindividuo.aspx%3Fid=4283"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://dbpedia.org/ontology/wikiPageLength",4455
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_de_Castilla_(1288-1299)?oldid=124935048&ns=0"
"http://es.dbpedia.org/resource/Enrique_de_Castilla_(1288-1299)","http://dbpedia.org/ontology/abstract","Enrique de Castilla (Vitoria, 1288 - Toro, 1299) fue un infante de Castilla, hijo de Sancho IV de Castilla y de su esposa, la reina María de Molina."
