"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Rozova_Dolina_Kazanlak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1948"
"http://es.dbpedia.org/resource/Reserva_natural_de_Srébarna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1948"
"http://es.dbpedia.org/resource/Categoría:PFC_CSKA_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1948"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1948","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria en 1948"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1948","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgaria en 1948"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1948","http://dbpedia.org/ontology/wikiPageID",7760883
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1948","http://dbpedia.org/ontology/wikiPageRevisionID",123961499
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bulgaria_en_1948?oldid=123961499&ns=14"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Teatro_y_Artes_Cinematográficas_Krastyo_Sarafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1948"
"http://es.dbpedia.org/resource/Campeonato_de_la_República_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1948"
