"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Reuter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Reuter"
"http://es.dbpedia.org/resource/El_brazo_fuerte","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Walter_Reuter"
"http://es.dbpedia.org/resource/El_brazo_fuerte","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Walter_Reuter"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/2000/01/rdf-schema#label","Walter Reuter"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/2000/01/rdf-schema#comment","Walter Reuter (4 de enero de 1906, Berlín-20 de marzo de 2005, Cuernavaca) fue un fotógrafo germano-mexicano.​"
"http://es.dbpedia.org/resource/Walter_Reuter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m_th3v"
"http://es.dbpedia.org/resource/Walter_Reuter","http://xmlns.com/foaf/0.1/name","Walter Reuter"
"http://es.dbpedia.org/resource/Walter_Reuter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Walter_Reuter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_México"
"http://es.dbpedia.org/resource/Walter_Reuter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Obrero_de_Valencia"
"http://es.dbpedia.org/resource/Walter_Reuter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_México"
"http://es.dbpedia.org/resource/Walter_Reuter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Walter_Reuter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Alemania"
