"subject","predicate","object"
"http://es.dbpedia.org/resource/Caftor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar"
"http://es.dbpedia.org/resource/Categoría:Filisteos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar"
"http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","Pueblos del Mar"
"http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos del Mar"
"http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguo_Oriente_Próximo"
"http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Contactos_exteriores_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar","http://dbpedia.org/ontology/wikiPageID",6995682
"http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",84551052
"http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_del_Mar?oldid=84551052&ns=14"
"http://es.dbpedia.org/resource/Batalla_del_Delta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar"
"http://es.dbpedia.org/resource/Lukka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar"
"http://es.dbpedia.org/resource/Batalla_de_Djahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar"
"http://es.dbpedia.org/resource/Mashauash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_del_Mar"
