"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carolina_Costagrande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_Costagrande"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/2000/01/rdf-schema#label","Carolina Costagrande"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Del Pilar Costagrande (15 de octubre de 1980, El Trébol) es una jugadora de voleibol nacida en Argentina​ y nacionalizada italiana. Durante la temporada 2013 juega en el .​ Participó en los Juegos Olímpicos de Londres 2012, pero fueron eliminadas en cuartos de final por el equipo de Corea del Sur.​"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjvcr"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://xmlns.com/foaf/0.1/name","Carolina Costagrande"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Argentina"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Italia"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_Costagrande"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Guangdong_Hengda_Volleyball_Club"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://es.dbpedia.org/property/imagen","Carolina Costagrande 1.jpg"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Trébol"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://es.dbpedia.org/property/nombre","Carolina Costagrande"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://es.dbpedia.org/property/nombrecompleto","Carolina Costagrande"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://es.dbpedia.org/property/pie","Carolina con la selección italiana."
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Pésaro"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://es.dbpedia.org/property/selección","Selección femenina de voleibol de Argentina y Selección femenina de voleibol de Italia"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://es.dbpedia.org/property/vecesInternacional",250
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Trébol"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://dbpedia.org/ontology/wikiPageID",5795491
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://dbpedia.org/ontology/wikiPageRevisionID",129310925
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305151109/http:/62.149.234.65/DettaglioAtleta.asp%3FIdAtleta=COS-CAR-80"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://dbpedia.org/ontology/wikiPageLength",9289
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Argentina"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Guangdong_Hengda_Volleyball_Club"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_Costagrande?oldid=129310925&ns=0"
"http://es.dbpedia.org/resource/Carolina_Costagrande","http://dbpedia.org/ontology/abstract","Carolina Del Pilar Costagrande (15 de octubre de 1980, El Trébol) es una jugadora de voleibol nacida en Argentina​ y nacionalizada italiana. Durante la temporada 2013 juega en el .​ Participó en los Juegos Olímpicos de Londres 2012, pero fueron eliminadas en cuartos de final por el equipo de Corea del Sur.​"
"http://dbpedia.org/resource/Carolina_Costagrande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carolina_Costagrande"
