"subject","predicate","object"
"http://es.dbpedia.org/resource/Here_Come_the_Co-Eds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Here_Come_the_Co-Eds","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Lon_Chaney,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Lon_Chaney_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Lon_Chaney","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Lon_Chaney","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Spider_Baby_(1968)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://dbpedia.org/resource/Lon_Chaney_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/The_Haunted_Palace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_1941)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_1941)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Abbott_and_Costello_Meet_Frankenstein","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Tierra_de_audaces","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Tierra_de_audaces","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Policía_montada_del_Canadá_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://dbpedia.org/resource/Lon_Chaney,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Fugitivos_(película_de_1958)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Fugitivos_(película_de_1958)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Pardners","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Pardners","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Of_Mice_and_Men_(película_de_1939)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/El_pirata_negro_(película_de_1954)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/El_pirata_negro_(película_de_1954)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lon_Chaney_Jr."
"http://es.dbpedia.org/resource/Lon_Chaney_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lon_Chaney_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lon_Chaney_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lon_Chaney_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lon_Chaney_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lon_Chaney_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lon_Chaney_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lon_Chaney_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lon_Chaney_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lon_Chaney_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lon_Chaney_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
