"subject","predicate","object"
"http://dbpedia.org/resource/Bananarama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bananarama"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/2000/01/rdf-schema#label","Bananarama"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/2000/01/rdf-schema#comment","Bananarama es un grupo británico de música pop creado en 1979 por Sarah Dallin,  y , siendo esta última sustituida en 1988 por , quien también abandonó la formación en 1991. En 2017 se reintegró Siobhan Fahey, tras anunciar el grupo una nueva gira.​"
"http://es.dbpedia.org/resource/Bananarama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhw7"
"http://es.dbpedia.org/resource/Bananarama","http://xmlns.com/foaf/0.1/name","Bananarama"
"http://es.dbpedia.org/resource/Bananarama","http://xmlns.com/foaf/0.1/homepage","http://www.bananarama.co.uk"
"http://es.dbpedia.org/resource/Bananarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_femeninos"
"http://es.dbpedia.org/resource/Bananarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Bananarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Bananarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Inglaterra"
"http://es.dbpedia.org/resource/Bananarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Inglaterra"
"http://es.dbpedia.org/resource/Bananarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_dance"
"http://es.dbpedia.org/resource/Bananarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Bananarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Deram_Records"
"http://es.dbpedia.org/resource/Bananarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polydor_Records"
"http://es.dbpedia.org/resource/Bananarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_London_Records"
"http://es.dbpedia.org/resource/Bananarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Bananarama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bananarama"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/discográfica","Fascination Records"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hi-NRG"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/imagen","Bananarama.jpg"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sarah_Dallin"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Keren_Woodward"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/nombre","Bananarama"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/origen","Reino Unido"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/otrosMiembros",""
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jacquie_O'Sullivan"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Siobhan_Fahey"
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/tiempo",1979
"http://es.dbpedia.org/resource/Bananarama","http://es.dbpedia.org/property/url","http://www.bananarama.co.uk"
"http://es.dbpedia.org/resource/Bananarama","http://dbpedia.org/ontology/wikiPageID",568453
"http://es.dbpedia.org/resource/Bananarama","http://dbpedia.org/ontology/wikiPageRevisionID",128865179
"http://es.dbpedia.org/resource/Bananarama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bananarama.co.uk"
"http://es.dbpedia.org/resource/Bananarama","http://dbpedia.org/ontology/wikiPageLength",29987
"http://es.dbpedia.org/resource/Bananarama","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://es.dbpedia.org/resource/Bananarama","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Bananarama","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sarah_Dallin"
"http://es.dbpedia.org/resource/Bananarama","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Keren_Woodward"
"http://es.dbpedia.org/resource/Bananarama","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jacquie_O'Sullivan"
"http://es.dbpedia.org/resource/Bananarama","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Bananarama","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hi-NRG"
