"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Augusto_Cançado_Trindade","http://www.w3.org/2000/01/rdf-schema#label","Antonio Augusto Cançado Trindade"
"http://es.dbpedia.org/resource/Antonio_Augusto_Cançado_Trindade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyd1z"
"http://es.dbpedia.org/resource/Antonio_Augusto_Cançado_Trindade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Augusto_Cançado_Trindade"
"http://es.dbpedia.org/resource/Antonio_Augusto_Cançado_Trindade","http://dbpedia.org/ontology/wikiPageID",5533762
"http://es.dbpedia.org/resource/Antonio_Augusto_Cançado_Trindade","http://dbpedia.org/ontology/wikiPageRevisionID",62180689
"http://es.dbpedia.org/resource/Antonio_Augusto_Cançado_Trindade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antônio_Cançado"
"http://es.dbpedia.org/resource/Antonio_Augusto_Cançado_Trindade","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Antonio_Augusto_Cançado_Trindade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Augusto_Cançado_Trindade?oldid=62180689&ns=0"
"http://es.dbpedia.org/resource/Sergio_García_Ramírez","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Antonio_Augusto_Cançado_Trindade"
"http://es.wikipedia.org/wiki/Antonio_Augusto_Cançado_Trindade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Augusto_Cançado_Trindade"
