"subject","predicate","object"
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Montenegro"
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","Montenegro es uno de los destinos turísticos de más rápido crecimiento. ​ En 2007, más de un millón de turistas visitaron Montenegro, realizando unos 7,3 millones de pernoctaciones (aumento del 23% en comparación con 2006). Esto representó unos 480 millones de euros en ingresos por turismo en 2007 (aumento del 39%, en comparación con el año anterior). [cita requerida] En 2015, el turismo alcanzó más de 1,7 millones de llegadas, con un aumento adicional en 2016. ​ En el mismo año, Lonely Planet nombró a la ciudad costera de Kotor como la mejor ciudad para visitar, ​ mientras que el país mismo está continuamente incluido en las principales listas turísticas. Con un total de 1,8 millones de visitantes en 2016, la nación se convirtió en el 36º (entre 47 países) el país más popular para viajar "
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://xmlns.com/foaf/0.1/homepage","http://www.montenegro.travel/"
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Montenegro"
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turismo_en_Montenegro"
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://dbpedia.org/ontology/wikiPageID",9379506
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",130496653
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2010/01/10/travel/10places.html%3Fpagewanted=2&ref=travel"
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montenegro.travel/"
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://dbpedia.org/ontology/wikiPageLength",17620
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turismo_en_Montenegro?oldid=130496653&ns=0"
"http://es.dbpedia.org/resource/Turismo_en_Montenegro","http://dbpedia.org/ontology/abstract","Montenegro es uno de los destinos turísticos de más rápido crecimiento. ​ En 2007, más de un millón de turistas visitaron Montenegro, realizando unos 7,3 millones de pernoctaciones (aumento del 23% en comparación con 2006). Esto representó unos 480 millones de euros en ingresos por turismo en 2007 (aumento del 39%, en comparación con el año anterior). [cita requerida] En 2015, el turismo alcanzó más de 1,7 millones de llegadas, con un aumento adicional en 2016. ​ En el mismo año, Lonely Planet nombró a la ciudad costera de Kotor como la mejor ciudad para visitar, ​ mientras que el país mismo está continuamente incluido en las principales listas turísticas. Con un total de 1,8 millones de visitantes en 2016, la nación se convirtió en el 36º (entre 47 países) el país más popular para viajar en Europa. ​ Montenegro fue visitado por más de 2 millones de turistas en 2017. El Gobierno tiene como objetivo atraer inversiones nuevas, que deberían aprovechar al máximo las partes no desarrolladas de la costa, como Jaz Beach, Velika Plaža, Ada Bojana y Buljarica . Montenegro puede calificarse como un destino que ofrece variedad de atracciones para el turismo durante todo el año. Por lo tanto, el Plan de Turismo de Montenegro también está preparando el terreno para un programa de desarrollo nacional del turismo basado en la naturaleza, especialmente el senderismo y el ciclismo, con nuevas infraestructuras y servicios. La realización de un programa de 3 años se inició en 2007."
"http://es.wikipedia.org/wiki/Turismo_en_Montenegro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turismo_en_Montenegro"
