"subject","predicate","object"
"http://es.dbpedia.org/resource/Agaricus_geotropus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infundibulicybe_geotropa"
"http://es.dbpedia.org/resource/Agaricus_gibbus_ß_major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infundibulicybe_geotropa"
"http://es.dbpedia.org/resource/Agaricus_pileolarius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infundibulicybe_geotropa"
"http://es.dbpedia.org/resource/Clitocybe_geotropa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infundibulicybe_geotropa"
"http://es.dbpedia.org/resource/Clitocybe_gilva_var._geotropa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infundibulicybe_geotropa"
"http://es.dbpedia.org/resource/Clitocybe_maxima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infundibulicybe_geotropa"
"http://es.dbpedia.org/resource/Clitocybe_subinvoluta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infundibulicybe_geotropa"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://www.w3.org/2000/01/rdf-schema#label","Infundibulicybe geotropa"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://www.w3.org/2000/01/rdf-schema#comment","Infundibulicybe geotropa es un hongo basidiomiceto de la familia Tricholomataceae.​ Es una especie muy conocida en ciertas zonas; se recoge con fines comestibles. Crece hasta muy avanzada la estación, noviembre y diciembre. Se encuentra en los prados de los bosques, en medio de los matorrales, donde la vegetación hace imposible el acceso hasta ella. Se presenta en forma gregaria, dispuestas en filas o en cercos más o menos regulares (a veces, anillos de hadas). No está muy difundida. La variedad presentada es típica de los bosques de abetos blancos.​"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1hx5"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tricholomataceae"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infundibulicybe_geotropa"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/binomial","Infundibulicybe geotropa"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/binomialAuthority","Harmaja"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tricholomataceae"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/genus","Infundibulicybe"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/name","Infundibulicybe geotropa"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/species","I. geotropa"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/synonyms","*Agaricus geotropus (Bull.)
*Clitocybe gilva var. geotropa ( P. Kumm.1871)
*Clitocybe geotropa ( Quél.1872)
*Omphalia geotropa ( Quél.1886)
*Omphalia geotropa ( Quél.) var. geotropa
*Clitocybe subinvoluta (sensu Lange )
*Clitocybe maxima (sensu auct Brit. )
*Agaricus pileolarius (Sowerby 1797)
*Agaricus gibbus ß major (Fr. 1821)"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/capshape","depressed"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/ecologicaltype","saprotrophic"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/howedible","edible"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/hymeniumtype","gills"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/sporeprintcolor","white"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/stipecharacter","bare"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://es.dbpedia.org/property/whichgills","decurrent"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/wikiPageID",4752053
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/wikiPageRevisionID",120906474
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/synonym","*Omphalia geotropa (Bull.) Quél.1886)"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/synonym","*Agaricus gibbus ß major (Fr. 1821)"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/synonym","*Clitocybe subinvoluta (sensu Lange (2005)"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/synonym","*Clitocybe geotropa (Bull.) Quél.1872)"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/synonym","*Clitocybe gilva var. geotropa (Bull.) P. Kumm.1871)"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/synonym","*Clitocybe maxima (sensu auct Brit. (2005)"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/synonym","*Omphalia geotropa (Bull.) Quél.) var. geotropa"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/synonym","*Agaricus pileolarius (Sowerby 1797)"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/synonym","*Agaricus geotropus (Bull.)"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tricholomataceae"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Infundibulicybe"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infundibulicybe_geotropa?oldid=120906474&ns=0"
"http://es.dbpedia.org/resource/Infundibulicybe_geotropa","http://dbpedia.org/ontology/abstract","Infundibulicybe geotropa es un hongo basidiomiceto de la familia Tricholomataceae.​ Es una especie muy conocida en ciertas zonas; se recoge con fines comestibles. Crece hasta muy avanzada la estación, noviembre y diciembre. Se encuentra en los prados de los bosques, en medio de los matorrales, donde la vegetación hace imposible el acceso hasta ella. Se presenta en forma gregaria, dispuestas en filas o en cercos más o menos regulares (a veces, anillos de hadas). No está muy difundida. La variedad presentada es típica de los bosques de abetos blancos.​"
"http://es.dbpedia.org/resource/Omphalia_geotropa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infundibulicybe_geotropa"
"http://dbpedia.org/resource/Infundibulicybe_geotropa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infundibulicybe_geotropa"
"http://es.wikipedia.org/wiki/Infundibulicybe_geotropa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infundibulicybe_geotropa"
