"subject","predicate","object"
"http://es.dbpedia.org/resource/Muriel_de_Zapardiel","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora del Castillo (Muriel de Zapardiel)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Nuestra Señora del Castillo es un templo católico ubicado en la localidad de Muriel de Zapardiel, Provincia de Valladolid, Castilla y León, España. Construida entre los siglos XI y XII, y cerca de ella la torre, que se encuentra separada de la iglesia. Esto se debe a que en la edad media, todo este conjunto debió pertenecer a una encomienda de los templarios, y la torre era una torre vigía (de vigilancia) de carácter civil, dentro de la encomienda. se rehízo en el siglo XVI Una maqueta a escala de este edificio se encuentra en el Parque temático Mudéjar de Olmedo."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Muriel_de_Zapardiel)","http://xmlns.com/foaf/0.1/name","Iglesia de Nuestra Señora del Castillo"
