"subject","predicate","object"
"http://dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helen_Darbishire"
"http://es.wikipedia.org/wiki/Helen_Darbishire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Darbishire"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/2000/01/rdf-schema#label","Helen Darbishire"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/2000/01/rdf-schema#comment","Helen Darbishire (Oxford, 26 de febrero de 1881-Grasmere, 11 de marzo de 1961) fue una profesora y estudiosa de  la literatura inglesa, especialmente de Milton y Wordsworth.​​ Darbishire estudió en el Somerville College de Oxford, donde fue lectora de 1926 a 1931. Estuvo un año como profesora visitante en el Wellesley College de Massachusetts, pero durante la mayor parte de su vida residió en Somerville. Allí se dedicó caso enteramente al estudio de la obra de Milton junto con un grupo de discípulos que continuaron y ampliaron sus estudios.​ Fue miembro de la Academia Británica.​"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Somerville_College"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oxford"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Darbishire"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://dbpedia.org/ontology/wikiPageID",8378450
"http://es.dbpedia.org/resource/Helen_Darbishire","http://dbpedia.org/ontology/wikiPageRevisionID",124889461
"http://es.dbpedia.org/resource/Helen_Darbishire","http://dbpedia.org/ontology/wikiPageLength",2521
"http://es.dbpedia.org/resource/Helen_Darbishire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_Darbishire?oldid=124889461&ns=0"
"http://es.dbpedia.org/resource/Helen_Darbishire","http://dbpedia.org/ontology/abstract","Helen Darbishire (Oxford, 26 de febrero de 1881-Grasmere, 11 de marzo de 1961) fue una profesora y estudiosa de  la literatura inglesa, especialmente de Milton y Wordsworth.​​ Darbishire estudió en el Somerville College de Oxford, donde fue lectora de 1926 a 1931. Estuvo un año como profesora visitante en el Wellesley College de Massachusetts, pero durante la mayor parte de su vida residió en Somerville. Allí se dedicó caso enteramente al estudio de la obra de Milton junto con un grupo de discípulos que continuaron y ampliaron sus estudios.​ En 1932 publicó The Early Lives of Milton, y entre 1952 y 1955 vio la luz la primera edición completa y anotada de su obra sobre Milton, Milton’s English Poems. Aunque las opiniones sobre la precisión de esta obra varían, se considera un texto a tener en cuenta en el estudio de la obra del poeta.​​ Además de la obra de Milton, a la muerte de , quien había sido su profesor, en 1943, continuó los estudios de este sobre la obra de William Wordsworth y su círculo de poetas. Dentro de esta tarea publicó los tres tomos de este estudio. En 1945 dejó Somerville College, donde había sido administradora principal desde 1931, y marchó a Grasmere. Allí continuó los estudios sobre Wordsworth, publicando el diario de Dorothy Wordsworth, la hermana del poeta, en 1958.​​ Fue miembro de la Academia Británica.​"
