"subject","predicate","object"
"http://dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelika_Kallio"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/2000/01/rdf-schema#label","Angelika Kallio"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/2000/01/rdf-schema#comment","Angelika Kallio (15 de septiembre de 1972) es una modelo finlandesa, viviendo y trabajando en el extranjero desde principios de los 90s.​"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://xmlns.com/foaf/0.1/name","Angelika Kallio"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://xmlns.com/foaf/0.1/homepage","http://www.angelikakallio.com/"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Finlandia"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelika_Kallio"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://es.dbpedia.org/property/altura","1,77m"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://es.dbpedia.org/property/añosActiva",1990
"http://es.dbpedia.org/resource/Angelika_Kallio","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Angelika_Kallio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://es.dbpedia.org/property/nombre","Angelika Kallio"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://es.dbpedia.org/property/ojos","azul"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://es.dbpedia.org/property/pelo","rubio"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://es.dbpedia.org/property/website","http://www.angelikakallio.com/"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://dbpedia.org/ontology/wikiPageID",8661869
"http://es.dbpedia.org/resource/Angelika_Kallio","http://dbpedia.org/ontology/wikiPageRevisionID",127594672
"http://es.dbpedia.org/resource/Angelika_Kallio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelikakallio.com/"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://dbpedia.org/ontology/wikiPageLength",3372
"http://es.dbpedia.org/resource/Angelika_Kallio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelika_Kallio?oldid=127594672&ns=0"
"http://es.dbpedia.org/resource/Angelika_Kallio","http://dbpedia.org/ontology/abstract","Angelika Kallio (15 de septiembre de 1972) es una modelo finlandesa, viviendo y trabajando en el extranjero desde principios de los 90s.​"
"http://es.wikipedia.org/wiki/Angelika_Kallio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelika_Kallio"
