"subject","predicate","object"
"http://es.dbpedia.org/resource/Felapton","http://www.w3.org/2000/01/rdf-schema#label","Felapton"
"http://es.dbpedia.org/resource/Felapton","http://www.w3.org/2000/01/rdf-schema#comment","Felapton es un término utilizado en la lógica aristotélica para indicar un modo silogístico de la tercera figura, generalmente considerado válido, aunque exige una proposición existencial que refuerce el antecedente. Un ejemplo de un felaptón podría ser: 1.  
* Ningún hombre es inmortal 2.  
* Todo hombre es un ser racional 3.  
* Algún ser racional no es inmortal 
*  Datos: Q3068066"
"http://es.dbpedia.org/resource/Felapton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Felapton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felapton"
"http://es.dbpedia.org/resource/Felapton","http://dbpedia.org/ontology/wikiPageID",167911
"http://es.dbpedia.org/resource/Felapton","http://dbpedia.org/ontology/wikiPageRevisionID",117848478
"http://es.dbpedia.org/resource/Felapton","http://dbpedia.org/ontology/wikiPageLength",438
"http://es.dbpedia.org/resource/Felapton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felapton?oldid=117848478&ns=0"
"http://es.dbpedia.org/resource/Felapton","http://dbpedia.org/ontology/abstract","Felapton es un término utilizado en la lógica aristotélica para indicar un modo silogístico de la tercera figura, generalmente considerado válido, aunque exige una proposición existencial que refuerce el antecedente. Un ejemplo de un felaptón podría ser: 1.  
* Ningún hombre es inmortal 2.  
* Todo hombre es un ser racional 3.  
* Algún ser racional no es inmortal 
*  Datos: Q3068066"
"http://es.wikipedia.org/wiki/Felapton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felapton"
