"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anja_Ippach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anja_Ippach"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/2000/01/rdf-schema#label","Anja Ippach"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/2000/01/rdf-schema#comment","Anja Ippach –nombre de casada Anja Beranek– (6 de enero de 1985) es una deportista alemana que compitió en triatlón. Ganó una medalla en el Campeonato Europeo de Ironman de 2012.​ Además, obtuvo una medalla en el Campeonato Mundial de Ironman 70.3 de 2015,​ y dos medallas en el Campeonato Europeo de Ironman 70.3 en los años 2012 y 2015.​​"
"http://es.dbpedia.org/resource/Anja_Ippach","http://xmlns.com/foaf/0.1/name","Anja Ippach"
"http://es.dbpedia.org/resource/Anja_Ippach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Alemania"
"http://es.dbpedia.org/resource/Anja_Ippach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bamberg"
"http://es.dbpedia.org/resource/Anja_Ippach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anja_Ippach"
"http://es.dbpedia.org/resource/Anja_Ippach","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Anja_Ippach","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Anja_Ippach","http://es.dbpedia.org/property/imagen",2016-08-14
"http://es.dbpedia.org/resource/Anja_Ippach","http://es.dbpedia.org/property/nombre","Anja Ippach"
"http://es.dbpedia.org/resource/Anja_Ippach","http://es.dbpedia.org/property/pie","Anja Ippach"
"http://es.dbpedia.org/resource/Anja_Ippach","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Anja_Ippach","http://dbpedia.org/ontology/wikiPageID",9044259
"http://es.dbpedia.org/resource/Anja_Ippach","http://dbpedia.org/ontology/wikiPageRevisionID",127220252
"http://es.dbpedia.org/resource/Anja_Ippach","http://dbpedia.org/ontology/wikiPageLength",3297
"http://es.dbpedia.org/resource/Anja_Ippach","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Anja_Ippach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anja_Ippach?oldid=127220252&ns=0"
"http://es.dbpedia.org/resource/Anja_Ippach","http://dbpedia.org/ontology/abstract","Anja Ippach –nombre de casada Anja Beranek– (6 de enero de 1985) es una deportista alemana que compitió en triatlón. Ganó una medalla en el Campeonato Europeo de Ironman de 2012.​ Además, obtuvo una medalla en el Campeonato Mundial de Ironman 70.3 de 2015,​ y dos medallas en el Campeonato Europeo de Ironman 70.3 en los años 2012 y 2015.​​"
"http://es.dbpedia.org/resource/Anja_Beranek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anja_Ippach"
