"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_en_Coweta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/A_Few_Good_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/A_Place_in_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre juicios"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre juicios"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_jurídicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios","http://dbpedia.org/ontology/wikiPageID",5455941
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios","http://dbpedia.org/ontology/wikiPageRevisionID",123760866
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_juicios?oldid=123760866&ns=14"
"http://es.dbpedia.org/resource/Paths_of_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/Philadelphia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/Primal_Fear_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/Kramer_vs._Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/The_Accused_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/12_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/Galileo_(película_de_1969)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/Laws_of_Attraction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
