"subject","predicate","object"
"http://es.wikipedia.org/wiki/TuneUp_Utilities","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TuneUp_Utilities"
"http://dbpedia.org/resource/AVG_PC_TuneUp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TuneUp_Utilities"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://www.w3.org/2000/01/rdf-schema#label","TuneUp Utilities"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://www.w3.org/2000/01/rdf-schema#comment","AVG TuneUp, anteriormente conocido como TuneUp Utilities, es un paquete de aplicaciones para optimizar, personalizar y corregir fallos del sistema.​ Entre otros propósitos, permite desfragmentar el disco duro, eliminar archivos temporales, realizar ajustes automáticos para incrementar la velocidad de navegación en Internet y desfragmentar y corregir errores del registro de Windows. El programa originalmente estaba dividido en módulos, cada uno de los cuales cumplía un papel específico. En las versiones más modernas adquirió una apariencia más unificada. En el año 2011 TuneUp fue adquirido por AVG Technologies."
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlhx7"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://xmlns.com/foaf/0.1/name","TuneUp Utilities"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://xmlns.com/foaf/0.1/homepage","http://www.tuneup.es"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_propietario"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TuneUp_Utilities"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/webLanzamiento","http://www.tuneup.de/products/tuneup-utilities/"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/autor","TuneUp Distribution"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/desarrollador","TuneUp"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/español","Si"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/género","Paquete de utilidades"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/idiomas","alemán, francés, inglés, neerlandés, español, polaco e italiano"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/lanzamiento",1996
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/licencia","Shareware"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/nombre","TuneUp Utilities"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/sitioWeb","http://www.tuneup.es"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/soporte","http://www.tuneup.es/support/"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/versiones","TuneUp Utilities 2013"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/versiones","TuneUp 97"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/versiones","TuneUp Utilities 2006"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/versiones","TuneUp Utilities 2008"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/versiones","AVG PC TuneUp 2016"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/versiones","TuneUp Utilities 2004"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/versiones","TuneUp Utilities 2007"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/versiones","AVG PC TuneUp 2015"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/versiones","TuneUp Utilities 2010"
"http://es.dbpedia.org/resource/TuneUp_Utilities","http://es.dbpedia.org/property/versiones","TuneUp Utilities 2012"
