"subject","predicate","object"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/2000/01/rdf-schema#label","Guy Mardel"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/2000/01/rdf-schema#comment","Guy Mardel, nacido como Mardochée Elkoubi, (Orán, en la entonces Argelia francesa, 30 de junio de 1944), es un cantante franco argelino. Conocido principalmente a raíz de haber representado a Francia en el Festival de la Canción de Eurovisión 1965. Mardel no pudo sacar todo el provecho esperado de su éxito en el Festival de Eurovisión, a pesar de probar fortuna en otros países como España, Brasil, Japón... y de seguir lanzando sencillos hasta los años 1980. En los años 70 se hizo productor, creando su propio discográfica, MM, en 1977. En 2006 se trasladó a Jerusalén para estudiar la torá.​"
"http://es.dbpedia.org/resource/Guy_Mardel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j05w3"
"http://es.dbpedia.org/resource/Guy_Mardel","http://xmlns.com/foaf/0.1/name","Guy Mardel"
"http://es.dbpedia.org/resource/Guy_Mardel","http://xmlns.com/foaf/0.1/name","Dominique Walter"
"http://es.dbpedia.org/resource/Guy_Mardel","http://xmlns.com/foaf/0.1/name","con ""Chez nous"""
"http://es.dbpedia.org/resource/Guy_Mardel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Guy_Mardel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argelia"
"http://es.dbpedia.org/resource/Guy_Mardel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oraneses"
"http://es.dbpedia.org/resource/Guy_Mardel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1965"
"http://es.dbpedia.org/resource/Guy_Mardel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Francia_en_Eurovisión"
"http://es.dbpedia.org/resource/Guy_Mardel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Guy_Mardel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Guy_Mardel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Mardel"
"http://es.dbpedia.org/resource/Guy_Mardel","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Guy_Mardel","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Guy_Mardel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Guy_Mardel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Chanson"
"http://es.dbpedia.org/resource/Guy_Mardel","http://es.dbpedia.org/property/imagen","Eurovision Song Contest 1965 - Guy Mardel.jpg"
"http://es.dbpedia.org/resource/Guy_Mardel","http://es.dbpedia.org/property/lugarDeNacimiento","Orán, Argelia francesa"
