"subject","predicate","object"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/2000/01/rdf-schema#label","Denise A. Aubertin"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://www.w3.org/2000/01/rdf-schema#comment","Denise A. Aubertin es una artista francesa, nacida en Boulogne-Billancourt. Vive y trabaja en París."
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://xmlns.com/foaf/0.1/name","Denise A. Aubertin"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Francia"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denise_A._Aubertin"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://es.dbpedia.org/property/imagen","Aubertindenise.png"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://es.dbpedia.org/property/lugarDeNacimiento",15
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://es.dbpedia.org/property/nombre","Denise A. Aubertin"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://es.dbpedia.org/property/pieDeImagen","Retrato de la artista"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://es.dbpedia.org/property/residencia",20
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Collage"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Apropiacionismo"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://dbpedia.org/ontology/wikiPageID",5333675
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://dbpedia.org/ontology/wikiPageRevisionID",106867015
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamaisonrouge.org/spip.php%3Farticle290"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagoartvideo.perso.neuf.fr/aubertin.htm"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://dbpedia.org/ontology/wikiPageLength",3993
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Denise_A._Aubertin","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/París"
