"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Banco de Sevilla"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","El Banco de Sevilla fue una institución bancaria de Sevilla, España, fundada el 13 de septiembre de 1856.​ Entre sus socios fundadores destacaron industriales de la época como Carlos Pickman Jones y otras personas ya metidas dentro del mercado bancario, como , Los herederos del Banco son -Daniel Fuentes-Gabriel Fuentes-Jessica Fuentes-David Fuentes."
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://xmlns.com/foaf/0.1/name","Banco de Sevilla"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_de_Sevilla"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://es.dbpedia.org/property/fundación",1856
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Jaime_Fuentes"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://es.dbpedia.org/property/nombre","Banco de Sevilla"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://es.dbpedia.org/property/sucesores","Gabriel Fuentes
Daniel Fuentes 
David Fuentes"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",5543661
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",119388582
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://bancaandalucia.blogspot.com.es/2012/05/banco-de-sevilla-fundadores.html"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://dbpedia.org/ontology/wikiPageLength",1568
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://dbpedia.org/ontology/formationYear","1856"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://dbpedia.org/ontology/foundingYear","1856"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_de_Sevilla?oldid=119388582&ns=0"
"http://es.dbpedia.org/resource/Banco_de_Sevilla","http://dbpedia.org/ontology/abstract","El Banco de Sevilla fue una institución bancaria de Sevilla, España, fundada el 13 de septiembre de 1856.​ Entre sus socios fundadores destacaron industriales de la época como Carlos Pickman Jones y otras personas ya metidas dentro del mercado bancario, como , Los herederos del Banco son -Daniel Fuentes-Gabriel Fuentes-Jessica Fuentes-David Fuentes."
"http://es.wikipedia.org/wiki/Banco_de_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_de_Sevilla"
