"subject","predicate","object"
"http://es.dbpedia.org/resource/Rin_Tin_Tin","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Pastor_alemán"
"http://es.dbpedia.org/resource/Pastor_alemán","http://www.w3.org/2000/01/rdf-schema#label","Pastor alemán"
"http://es.dbpedia.org/resource/Pastor_alemán","http://www.w3.org/2000/01/rdf-schema#comment","El pastor alemán u ovejero (en alemán: Deutscher Schäferhund) es una raza canina que proviene de Alemania.​La raza es relativamente nueva, ya que su origen se remonta a 1899.​ Forman parte del grupo de pastoreo, debido a que fueron perros desarrollados originalmente para reunir y vigilar ovejas. Desde entonces, sin embargo, gracias a su fuerza, inteligencia,​ capacidad de entrenamiento y obediencia,​ los pastores alemanes de todo el mundo son a menudo la raza preferida para muchos otros tipos de trabajo, como son: Perro policía, perro guardián, guía de ciegos, animal de rescate, y otros, según el uso que le den las fuerzas y cuerpos de seguridad y el ejército. En muchos países incluso cuentan con unidades específicas denominadas K-9.​"
"http://es.dbpedia.org/resource/Pastor_alemán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/German_Shepherd_Dog"
"http://es.dbpedia.org/resource/Pastor_alemán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0km5c"
"http://es.dbpedia.org/resource/Pastor_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_1_de_la_FCI"
"http://es.dbpedia.org/resource/Pastor_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_deporte"
"http://es.dbpedia.org/resource/Pastor_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_guía"
"http://es.dbpedia.org/resource/Pastor_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Alemania"
"http://es.dbpedia.org/resource/Pastor_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastor_alemán"
"http://es.dbpedia.org/resource/Pastor_alemán","http://es.dbpedia.org/property/carácter","Temperamento equilibrado, con nervios firmes, seguro de sí mismo, desenvuelto y  amigable; al mismo tiempo debe ser atento y dispuesto al adiestramiento."
"http://es.dbpedia.org/resource/Pastor_alemán","http://es.dbpedia.org/property/difusión","América y Europa"
"http://es.dbpedia.org/resource/Pastor_alemán","http://es.dbpedia.org/property/federaciones","ANKC 	Group 5  	estándar"
"http://es.dbpedia.org/resource/Pastor_alemán","http://es.dbpedia.org/property/federaciones","NZKC 	Working 	estándar"
"http://es.dbpedia.org/resource/Pastor_alemán","http://es.dbpedia.org/property/federaciones","CKC 	Group 7 - Herding Dogs 	estándar"
