"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorio_Hopkins","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Universidad_Williams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/2000/01/rdf-schema#label","Williams College"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/2000/01/rdf-schema#comment","Williams College es una universidad privada de artes liberales situada en Williamstown, Massachusetts, Estados Unidos. Fue establecida en 1793 con fondos de la finca de Efraín Williams. Originalmente era una universidad exclusiva de hombres pero en 1970 Williams paso a ser mixta. Por unos años, las fraternidades se eliminaron, a partir de 1962.​ Williams forma parte de las históricas ""Little Three"" las tres universidades pequeñas, junto con la Universidad de Wesleyan y el rival Amherst College."
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086xm"
"http://es.dbpedia.org/resource/Williams_College","http://xmlns.com/foaf/0.1/name","Williams College"
"http://es.dbpedia.org/resource/Williams_College","http://xmlns.com/foaf/0.1/homepage","http://www.williams.edu/"
"http://es.dbpedia.org/resource/Williams_College","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090828203210/http:/www.williams.edu/"
"http://es.dbpedia.org/resource/Williams_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1793"
"http://es.dbpedia.org/resource/Williams_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Williams_College"
"http://es.dbpedia.org/resource/Williams_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Williams_College"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Williamstown_(Massachusetts)"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/colores","Púrpura  y Dorado"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/empleados",304
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/estudiantes",2188
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/financiamiento",178
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/fundación",1793
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/imagen","Hopkins Hall Williams College.jpg"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/lema","E liberalitate E. Williams, armigeri"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/lemaesp","Gracias a la generosidad de E. Williams, Escudero"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/mascota","Vaca púrpura"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/nombre","Williams College"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/postgrado",58
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/presidente","Adam Falk"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/sitioWeb","http://www.williams.edu/"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/wikiPageID",5318155
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/wikiPageRevisionID",129397791
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090828203210/http:/www.williams.edu/"
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.williams.edu/"
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://wso.williams.edu/wiki/index.php/"
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://williams.prestosports.com/"
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/wikiPageLength",29474
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/mascot","Vaca púrpura"
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/motto","Gracias a la generosidad de E. Williams, Escudero"
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/motto","E liberalitate E. Williams, armigeri"
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/numberOfPostgraduateStudents",58
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/numberOfStudents",2188
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/staff",304
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Rural"
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Williamstown_(Massachusetts)"
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Williams_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Williams_College?oldid=129397791&ns=0"
"http://es.dbpedia.org/resource/Williams_College","http://dbpedia.org/ontology/abstract","Williams College es una universidad privada de artes liberales situada en Williamstown, Massachusetts, Estados Unidos. Fue establecida en 1793 con fondos de la finca de Efraín Williams. Originalmente era una universidad exclusiva de hombres pero en 1970 Williams paso a ser mixta. Por unos años, las fraternidades se eliminaron, a partir de 1962.​ Williams forma parte de las históricas ""Little Three"" las tres universidades pequeñas, junto con la Universidad de Wesleyan y el rival Amherst College. Hay tres divisiones académicas del plan de estudios (humanidades, ciencias y ciencias sociales), 24 departamentos, 33 mayores, y dos programas de maestría en historia del arte y economía del desarrollo. Hay 315 miembros con la facultad de voto, con una relación estudiante-facultad de 7:1. En 2009, la universidad tuvo una matrícula de 2.124 estudiantes de pregrado y 49 estudiantes de posgrado.​ El año académico sigue un programa 4-1-4 de dos semestres de cuatro cursos más uno de ""estudio de invierno"", que termina en enero. También tiene un programa de investigación de verano consistente en cerca de 200 estudiantes."
"http://es.dbpedia.org/resource/Francis_Ernest_Lloyd","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Francis_Ernest_Lloyd","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Margaret_D._Lowman","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Alex_Fort_Brescia","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Alex_Fort_Brescia","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Henry_James_Eder_Caicedo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Carolyn_McCormick","http://es.dbpedia.org/property/educadoEn","http://es.dbpedia.org/resource/Williams_College"
"http://es.wikipedia.org/wiki/Williams_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Anna_Christina_Nobre","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Anna_Christina_Nobre","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Manuel_Díez_Cabral","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Kristen_Anderson-Lopez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Kristen_Anderson-Lopez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Claudio_Huepe","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Universidad_de_Williams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Ferdinand_P._Beer","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Ferdinand_P._Beer","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Sebastian_Arcelus","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Williams_College"
"http://es.dbpedia.org/resource/Sebastian_Arcelus","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Williams_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Williams_College"
