"subject","predicate","object"
"http://es.dbpedia.org/resource/Batrachuperus_taibaiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batrachuperus"
"http://es.dbpedia.org/resource/Batrachuperus_pinchonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batrachuperus"
"http://es.dbpedia.org/resource/Batrachuperus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batrachuperus"
"http://es.dbpedia.org/resource/Batrachuperus_karlschmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batrachuperus"
"http://es.dbpedia.org/resource/Categoría:Batrachuperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batrachuperus","http://www.w3.org/2000/01/rdf-schema#label","Batrachuperus"
"http://es.dbpedia.org/resource/Categoría:Batrachuperus","http://www.w3.org/2004/02/skos/core#prefLabel","Batrachuperus"
"http://es.dbpedia.org/resource/Categoría:Batrachuperus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hynobiidae"
"http://es.dbpedia.org/resource/Categoría:Batrachuperus","http://dbpedia.org/ontology/wikiPageID",4220751
"http://es.dbpedia.org/resource/Categoría:Batrachuperus","http://dbpedia.org/ontology/wikiPageRevisionID",65652267
"http://es.dbpedia.org/resource/Categoría:Batrachuperus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batrachuperus?oldid=65652267&ns=14"
"http://es.dbpedia.org/resource/Batrachuperus_yenyuanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batrachuperus"
"http://es.dbpedia.org/resource/Batrachuperus_londongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batrachuperus"
"http://es.dbpedia.org/resource/Batrachuperus_tibetanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batrachuperus"
