"subject","predicate","object"
"http://es.dbpedia.org/resource/María_José_León","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.dbpedia.org/resource/Francisco_Kaminski","http://es.dbpedia.org/property/almamater","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.dbpedia.org/resource/Pablo_Larraín","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.wikipedia.org/wiki/Universidad_UNIACC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.dbpedia.org/resource/Daniella_Campos","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.dbpedia.org/resource/Mónica_Godoy","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.dbpedia.org/resource/Jordi_Castell","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.dbpedia.org/resource/Nicolás_Copano","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.dbpedia.org/resource/UNIACC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.dbpedia.org/resource/Uniacc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.dbpedia.org/resource/Universidad_de_Artes,_Ciencias_y_Comunicacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.dbpedia.org/resource/Universidad_de_Artes,_Ciencias_y_Comunicación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.dbpedia.org/resource/Universidad_de_Artes_Ciencias_y_Comunicacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_UNIACC"
