"subject","predicate","object"
"http://es.dbpedia.org/resource/ENCE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A."
"http://es.dbpedia.org/resource/Central_de_biomasa_Biollano","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A."
"http://es.dbpedia.org/resource/Empresa_Nacional_de_Celulosas_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A."
"http://es.wikipedia.org/wiki/ENCE_Energía_y_Celulosa,_S.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A."
"http://es.dbpedia.org/resource/Complejo_Energético_de_ENCE_de_Huelva","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A."
"http://es.dbpedia.org/resource/Ignacio_de_Colmenares_y_Brunet","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A."
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://www.w3.org/2000/01/rdf-schema#label","ENCE Energía y Celulosa, S.A."
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Ence Energía y Celulosa (BME: ENCE) es una empresa española dedicada a la transformación de madera procedente de cultivos forestales para uso industrial. La producción de pasta de papel —pasta de celulosa— de sus fábricas de Pontevedra (Galicia) y Navia (Asturias) la convierte en líder europeo en fabricación de celulosa de eucalipto. Ence es también la primera empresa española en producción de energía renovable con biomasa agroforestal. Genera esta energía desde sus plantas de Huelva, Mérida, Ciudad Real, Jaén y Lucena (Córdoba). Además, también produce energía solar térmica a través de su planta de 50 MW de Termollano, situada en la localidad ciudadrealeña de Puertollano. Ence también es el principal gestor forestal privado de España.[cita requerida]"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://xmlns.com/foaf/0.1/name","Ence Energía y Celulosa"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://xmlns.com/foaf/0.1/nick","ENCE"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://xmlns.com/foaf/0.1/homepage","http://www.ence.es/"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Industria_de_España"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IBEX_Medium_Cap"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercado_Continuo_Español"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_papeleras"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ENCE_Energía_y_Celulosa,_S.A."
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/acrónimo","ENCE"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/beneficioNeto",9
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/empleados",1131
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/imagen","Planta de biomasa de 50 MW de Ence en Huelva.jpg"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Celulosa"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Energía_renovable"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/isin","ES0130625512"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/marcas","Ence"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/nombre","Ence Energía y Celulosa"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Ignacio_de_Colmenares_y_Brunet"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Juan_Luis_Arregui"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/nombreOficial","Ence Energía y Celulosa, S.A."
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/pieImagen","Planta de generación con biomasa de 50 MW de Ence en Huelva."
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/productos","Celulosa de eucalipto, gestión forestal, generación de energía renovable con biomasa y termosolar"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/sedeCentral","Madrid,"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/servicios","Producción de Celulosa, Generación de Energía Renovable."
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/sitioWeb","http://www.ence.es/"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/tamañoLogo",198
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/títuloLíder","Presidente de Honor"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/títuloLíder","Presidente y Consejero Delegado"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/wikiPageID",510574
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",130139706
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ence.es/"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://es.dbpedia.org/property/nombresAnterioresDeLasSociedadesDelGrupo","Celulosas de Asturias C.E.A.S.A. Empresa Nacional de Celulosa de Pontevedra, Empresa Nacional de Celulosa de Huelva, Empresa Nacional de Celulosa de Motril"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/wikiPageLength",16655
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/formationYear","1957"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/foundingYear","1957"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/numberOfEmployees",1131
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Instituto_Nacional_de_Industria"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Celulosa"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Energía_renovable"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.__PersonFunction__2"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.__PersonFunction__1"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Celulosa"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/ENCE_Energía_y_Celulosa,_S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ENCE_Energía_y_Celulosa,_S.A.?oldid=130139706&ns=0"
