"subject","predicate","object"
"http://es.dbpedia.org/resource/Archipolydesmus_bedeli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus_bedeli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Archipolydesmus"
"http://es.wikipedia.org/wiki/Archipolydesmus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus_terreus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus_terreus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus_foliatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus_foliatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus_giennensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus_giennensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus_altibaeticus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus_altibaeticus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Archipolydesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Archipolydesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archipolydesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Archipolydesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Archipolydesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Archipolydesmus","http://www.w3.org/2000/01/rdf-schema#label","Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus","http://www.w3.org/2000/01/rdf-schema#comment","Archipolydesmus es un género de miriápodos de la familia Polydesmidae. Sus 13 especies conocidas son de distribución ibero galo magrebí."
"http://es.dbpedia.org/resource/Archipolydesmus","http://xmlns.com/foaf/0.1/name","Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_miriápodos"
"http://es.dbpedia.org/resource/Archipolydesmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Diplopoda"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polydesmidae"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/genus","Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/genusAuthority","Attems, 1898"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/name","Archipolydesmus"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polydesmida"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polydesmidea"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Myriapoda"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Polydesmoidea"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/synonyms","*Hispaniodesmus (Verhoeff, 1910)
*Miradoria (Attems, 1952)"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/typeSpecies","Archipolydesmus maroccanus"
"http://es.dbpedia.org/resource/Archipolydesmus","http://es.dbpedia.org/property/typeSpeciesAuthority","Attems, 1898"
"http://es.dbpedia.org/resource/Archipolydesmus","http://dbpedia.org/ontology/wikiPageID",8256912
"http://es.dbpedia.org/resource/Archipolydesmus","http://dbpedia.org/ontology/wikiPageRevisionID",117806547
"http://es.dbpedia.org/resource/Archipolydesmus","http://dbpedia.org/ontology/wikiPageLength",3028
"http://es.dbpedia.org/resource/Archipolydesmus","http://dbpedia.org/ontology/synonym","*Hispaniodesmus (Verhoeff, 1910)"
"http://es.dbpedia.org/resource/Archipolydesmus","http://dbpedia.org/ontology/synonym","*Miradoria (Attems, 1952)"
