"subject","predicate","object"
"http://es.dbpedia.org/resource/Archeriidae","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Archeriidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Embolomeri","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Embolomeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Pholiderpeton","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Pholiderpeton","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Proterogyrinidae","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Proterogyrinidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Bystrowiana","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Bystrowiana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Archeria_(género_animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Westlothiana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Westlothiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://dbpedia.org/resource/Reptiliomorpha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Chroniosuchus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Chroniosuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Caerorhachis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Caerorhachis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Silvanerpeton","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Silvanerpeton","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Proterogyrinus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Proterogyrinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Leptoropha","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Reptiliomorpha"
