"subject","predicate","object"
"http://es.dbpedia.org/resource/Ababan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caesalpinia_coriaria"
"http://es.dbpedia.org/resource/Caesalpinia_thomaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caesalpinia_coriaria"
"http://es.dbpedia.org/resource/Dividivi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caesalpinia_coriaria"
"http://es.dbpedia.org/resource/Guaracabuya_huapatana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caesalpinia_coriaria"
"http://es.dbpedia.org/resource/Huatapana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caesalpinia_coriaria"
"http://es.dbpedia.org/resource/Libidibia_coriaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caesalpinia_coriaria"
"http://es.dbpedia.org/resource/Nacascolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caesalpinia_coriaria"
"http://es.dbpedia.org/resource/Poinciana_coriaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caesalpinia_coriaria"
"http://es.dbpedia.org/resource/Tara_del_Caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caesalpinia_coriaria"
"http://dbpedia.org/resource/Libidibia_coriaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caesalpinia_coriaria"
"http://es.dbpedia.org/resource/Caesalpinia_coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caesalpinia_coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Caesalpinia_coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caesalpinia_coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caesalpinia_coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Caesalpinia_coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
