"subject","predicate","object"
"http://es.dbpedia.org/resource/Lázaro_Alonso_Romero","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Villalón_de_Campos"
"http://es.dbpedia.org/resource/Villalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalón_de_Campos"
"http://es.dbpedia.org/resource/Villalon_de_Campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalón_de_Campos"
"http://es.dbpedia.org/resource/Villalon_de_Campos_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalón_de_Campos"
"http://es.dbpedia.org/resource/Villalón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalón_de_Campos"
"http://es.dbpedia.org/resource/Villalón_de_Campos_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalón_de_Campos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Villalón_de_Campos)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Villalón_de_Campos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Villalón_de_Campos)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Villalón_de_Campos"
"http://es.dbpedia.org/resource/Ángel_León_Gozalo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villalón_de_Campos"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/2000/01/rdf-schema#label","Villalón de Campos"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Villalón de Campos es una municipio y localidad de España, al norte de la provincia de Valladolid, comunidad autónoma de Castilla y León, en la Tierra de Campos y limítrofe con la provincia de Palencia. En 2019 contaba con una población de 1.602 habitantes.​. Villalón de Campos está situado en el Camino de Santiago de Madrid."
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbcvf"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://xmlns.com/foaf/0.1/name","Villalón de Campos"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://xmlns.com/foaf/0.1/homepage","http://www.villalondecampos.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villalón_de_Campos"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villalón_de_Campos"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/alcalde","José Ángel Alonso Pérez"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/codMunicipio",214
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Campos"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/cp",47600
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/distancia",68
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/gentilicio","villalonés, -a"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/imagen","Villalon de Campos rollo y ayuntamiento lou.jpg"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/nombre","Villalón de Campos"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/pieDeImagen","Vista del Ayuntamiento y el Rollo."
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/superficie",70.33
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://es.dbpedia.org/property/web","http://www.villalondecampos.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://dbpedia.org/ontology/wikiPageID",471653
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://dbpedia.org/ontology/wikiPageRevisionID",130064673
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=241032"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=307302"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://dbpedia.org/ontology/wikiPageExternalLink","http://uvadoc.uva.es/bitstream/handle/10324/21168/Investigaciones-1979-01-Cuestion-Triguera-Tierra-Campos.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://dbpedia.org/ontology/wikiPageExternalLink","http://sefarad.revistas.csic.es/index.php/sefarad/article/viewFile/599/698"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=6834619"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villalondecampos.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","70.33"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://dbpedia.org/ontology/wikiPageLength",12867
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Villalón_de_Campos","http://dbpedia.org/ontology/areaCode","47"
