"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Azerbaiyán por localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Azerbaiyán por localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_localidad","http://dbpedia.org/ontology/wikiPageID",7694893
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115994348
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Azerbaiyán_por_localidad?oldid=115994348&ns=14"
