"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_naval_de_las_Islas_Chincha","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Islas_Chincha"
"http://dbpedia.org/resource/Chincha_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Chincha"
"http://es.wikipedia.org/wiki/Islas_Chincha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Chincha"
"http://es.dbpedia.org/resource/Islas_Chincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islas_Chincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islas_Chincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islas_Chincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islas_Chincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islas_Chincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islas_Chincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islas_Chincha","http://www.w3.org/2000/01/rdf-schema#label","Islas Chincha"
"http://es.dbpedia.org/resource/Islas_Chincha","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas Chincha son un grupo de tres pequeñas islas situadas a 21 kilómetros de la costa del sudoeste del Perú, país al cual pertenecen, cerca de la ciudad de Pisco en el Departamento de Ica. Su principal interés estribaba en sus extensos depósitos de guano, los cuales, no obstante, fueron agotados antes de 1874. La Isla Chincha Norte tiene 1,3 km de largo y 0,5 km de ancho, con una altura máxima de 34 m y una superficie de 0,36 km². La Isla Chincha Centro tiene 0,40 km² y la Chincha Sur tiene 0,16 km². Perú comenzó la exportación del guano en 1840 a Liverpool y a Estados Unidos en 1845."
"http://es.dbpedia.org/resource/Islas_Chincha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055y_8"
"http://es.dbpedia.org/resource/Islas_Chincha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_de_Perú"
"http://es.dbpedia.org/resource/Islas_Chincha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ica"
"http://es.dbpedia.org/resource/Islas_Chincha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Chincha"
"http://es.dbpedia.org/resource/Islas_Chincha","http://es.dbpedia.org/property/imagen","Chincha map 1865.png"
"http://es.dbpedia.org/resource/Islas_Chincha","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Islas_Chincha","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Islas_Chincha","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Islas_Chincha","http://dbpedia.org/ontology/wikiPageID",216432
"http://es.dbpedia.org/resource/Islas_Chincha","http://dbpedia.org/ontology/wikiPageRevisionID",128272839
"http://es.dbpedia.org/resource/Islas_Chincha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidrumsey.com/maps2725.html"
"http://es.dbpedia.org/resource/Islas_Chincha","http://dbpedia.org/ontology/wikiPageLength",2746
"http://es.dbpedia.org/resource/Islas_Chincha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Islas_Chincha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Chincha?oldid=128272839&ns=0"
"http://es.dbpedia.org/resource/Islas_Chincha","http://dbpedia.org/ontology/abstract","Las Islas Chincha son un grupo de tres pequeñas islas situadas a 21 kilómetros de la costa del sudoeste del Perú, país al cual pertenecen, cerca de la ciudad de Pisco en el Departamento de Ica. Su principal interés estribaba en sus extensos depósitos de guano, los cuales, no obstante, fueron agotados antes de 1874. La Isla Chincha Norte tiene 1,3 km de largo y 0,5 km de ancho, con una altura máxima de 34 m y una superficie de 0,36 km². La Isla Chincha Centro tiene 0,40 km² y la Chincha Sur tiene 0,16 km². Las islas se componen fundamentalmente de granito, y sus costas son acantilados, sobre los que anidan una gran cantidad de aves marinas. Las islas fueron el hogar de los chincha, pero solamente algunos restos pueden encontrarse hoy en día. Perú comenzó la exportación del guano en 1840 a Liverpool y a Estados Unidos en 1845. El 14 abril de 1864, una escuadra española ocupó las islas hasta el 10 de mayo de 1866, durante el conflicto diplomático que desembocaría en la guerra hispano-sudamericana (1865-1866)."
