"subject","predicate","object"
"http://dbpedia.org/resource/Paternalistic_conservatism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Socialismo_de_derecha","http://www.w3.org/2000/01/rdf-schema#label","Socialismo de derecha"
"http://es.dbpedia.org/resource/Socialismo_de_derecha","http://www.w3.org/2000/01/rdf-schema#comment","Socialismo de derecha o socialismo conservador​​ es un término utilizado por algunos autores (en general críticos del mismo)​​ para describir ciertas posturas derechistas que defienden la solidaridad social y el Estado de bienestar, o que se oponen al individualismo y a la economía de laissez faire.​​ Y en Japón, en los años de posguerra, hubo un autodenominado «Partido Socialista de Derecha», que se diferenciaba del «Partido Socialista de Izquierda» por sus posturas moderadas y socialdemócratas. Este partido recibió más del 10 % de los votos en las elecciones de 1952 y 1953.​​"
"http://es.dbpedia.org/resource/Socialismo_de_derecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecha_política"
"http://es.dbpedia.org/resource/Socialismo_de_derecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/Socialismo_de_derecha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Socialismo_de_derecha","http://dbpedia.org/ontology/wikiPageID",8333694
"http://es.dbpedia.org/resource/Socialismo_de_derecha","http://dbpedia.org/ontology/wikiPageRevisionID",127814939
"http://es.dbpedia.org/resource/Socialismo_de_derecha","http://dbpedia.org/ontology/wikiPageLength",40988
"http://es.dbpedia.org/resource/Socialismo_de_derecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socialismo_de_derecha?oldid=127814939&ns=0"
"http://es.dbpedia.org/resource/Socialismo_de_derecha","http://dbpedia.org/ontology/abstract","Socialismo de derecha o socialismo conservador​​ es un término utilizado por algunos autores (en general críticos del mismo)​​ para describir ciertas posturas derechistas que defienden la solidaridad social y el Estado de bienestar, o que se oponen al individualismo y a la economía de laissez faire.​​ El término es también usado, más comúnmente pero de manera distinta, para referirse a formas moderadas y socialdemócratas de socialismo, cuando se las contrasta con el marxismo u otras alternativas de izquierda más radicales. Por ejemplo, en el Manifiesto comunista, Karl Marx y Friedrich Engels criticaban diversas formas de socialismo no aprobadas por ellos, entre éstas, lo que llamaban «socialismo conservador o burgués».​ Aquí una cita del mencionado Manifiesto comunista al respecto: El socialismo burgués o conservador:  Una parte de la burguesía desea mitigar las injusticias sociales, para de este modo garantizar la perduración de la sociedad burguesa. Se encuentran en este bando los economistas, los filántropos, los humanitarios, los que aspiran a mejorar la situación de las clases obreras, los organizadores de actos de beneficencia, las sociedades protectoras de animales, los promotores de campañas contra el alcoholismo, los predicadores y reformadores sociales de toda laya.​ Y en Japón, en los años de posguerra, hubo un autodenominado «Partido Socialista de Derecha», que se diferenciaba del «Partido Socialista de Izquierda» por sus posturas moderadas y socialdemócratas. Este partido recibió más del 10 % de los votos en las elecciones de 1952 y 1953.​​ El socialismo de guerra, el socialismo corporativo, el  y algunas formas de socialismo cristiano son etiquetadas como «socialismo de derecha», especialmente por autores liberales libertarios como Jesús Huerta de Soto.​"
"http://es.dbpedia.org/resource/Campo_Pro-Pekín_(Hong_Kong)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Campo_Pro-Pekín_(Hong_Kong)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Partido_Nacionalsocialista_Checoslovaco","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Partido_Nacional_Democrático_y_Laborista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Partido_Nacional_Democrático_y_Laborista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Frente_Nacional_(Italia,_1997)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Frente_Nacional_(Italia,_1997)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_de_Uzbekistán","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Partido_Democrático_de_Botsuana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Partido_Democrático_de_Botsuana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.wikipedia.org/wiki/Socialismo_de_derecha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Socialismo_conservador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Socialismo_de_derecha"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_por_la_Democracia_y_el_Desarrollo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_de_derecha"
