"subject","predicate","object"
"http://es.dbpedia.org/resource/Goshusho-sama_Ninomiya-kun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goshūshō-sama_Ninomiya-kun"
"http://es.dbpedia.org/resource/Goshusho_sama_Ninomiya-kun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goshūshō-sama_Ninomiya-kun"
"http://es.dbpedia.org/resource/Goshusho_sama_Ninomiya_kun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goshūshō-sama_Ninomiya-kun"
"http://es.dbpedia.org/resource/Goshushou-sama_Ninomiya-kun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goshūshō-sama_Ninomiya-kun"
"http://es.dbpedia.org/resource/Goshushou_sama_Ninomiya-kun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goshūshō-sama_Ninomiya-kun"
"http://es.dbpedia.org/resource/Goshushou_sama_Ninomiya_kun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goshūshō-sama_Ninomiya-kun"
"http://es.dbpedia.org/resource/Goshushō-sama_Ninomiya-kun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goshūshō-sama_Ninomiya-kun"
"http://es.dbpedia.org/resource/Goshushō_sama_Ninomiya-kun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goshūshō-sama_Ninomiya-kun"
"http://es.dbpedia.org/resource/Goshushō_sama_Ninomiya_kun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goshūshō-sama_Ninomiya-kun"
"http://es.dbpedia.org/resource/Goshuushou-sama_Ninomiya-kun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goshūshō-sama_Ninomiya-kun"
