"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matt_Doran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_Doran"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/2000/01/rdf-schema#label","Matt Doran"
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/2000/01/rdf-schema#comment","Matthew N. ""Matt"" Doran (Sídney, Nueva Gales del Sur; 30 de marzo de 1976) es un actor australiano, más conocido por interpretar a Damian Roberts en la serie australiana Home and Away y a Mouse en la película The Matrix."
"http://es.dbpedia.org/resource/Matt_Doran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qhdt"
"http://es.dbpedia.org/resource/Matt_Doran","http://xmlns.com/foaf/0.1/name","Matt Doran"
"http://es.dbpedia.org/resource/Matt_Doran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Matt_Doran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Matt_Doran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Matt_Doran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Doran"
"http://es.dbpedia.org/resource/Matt_Doran","http://es.dbpedia.org/property/foto","Jonny Pasvolsky .jpg"
"http://es.dbpedia.org/resource/Matt_Doran","http://es.dbpedia.org/property/imdb",233391
"http://es.dbpedia.org/resource/Matt_Doran","http://es.dbpedia.org/property/lugarDeNacimiento","Sídney, Nueva Gales del Sur, Australia"
"http://es.dbpedia.org/resource/Matt_Doran","http://es.dbpedia.org/property/nombre","Matt Doran"
"http://es.dbpedia.org/resource/Matt_Doran","http://es.dbpedia.org/property/nombreDeNacimiento","Matthew N. Doran"
"http://es.dbpedia.org/resource/Matt_Doran","http://es.dbpedia.org/property/otrosNombres","Matt Doran"
"http://es.dbpedia.org/resource/Matt_Doran","http://es.dbpedia.org/property/pieDeFoto","(Matt Doran  junto al actor Jonny Pasvolsky.)"
"http://es.dbpedia.org/resource/Matt_Doran","http://es.dbpedia.org/property/tamañoDeFoto",210
"http://es.dbpedia.org/resource/Matt_Doran","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
