"subject","predicate","object"
"http://es.dbpedia.org/resource/Morris_Goodman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Bruce_Beutler","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Georges_Köhler","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Susumu_Tonegawa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Antigenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Antigénos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Immunologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Immunología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Inmunologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Inmunologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Inmunología","http://www.w3.org/2000/01/rdf-schema#label","Inmunología"
"http://es.dbpedia.org/resource/Inmunología","http://www.w3.org/2000/01/rdf-schema#comment","La inmunología es una rama amplia de las ciencias biomédicas que se ocupa del estudio del sistema inmunitario, entendiendo como tal al conjunto de órganos, tejidos y células que, en los vertebrados, tienen como función reconocer elementos ajenos dando una respuesta (respuesta inmunitaria).​La ciencia trata, el funcionamiento fisiológico del tanto en estados de salud como de enfermedad; las alteraciones en las funciones del sistema inmunitario (enfermedades autoinmunitarias, hipersensibilidades, inmunodeficiencias, rechazo a los trasplantes); las características físicas, químicas y fisiológicas de los componentes del sistema inmunitario. La inmunología tiene varias aplicaciones en numerosas disciplinas científicas, que serán analizadas más adelante.​"
"http://es.dbpedia.org/resource/Inmunología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vwg"
"http://es.dbpedia.org/resource/Inmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Inmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_inmunitario"
"http://es.dbpedia.org/resource/Inmunología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmunología"
"http://es.dbpedia.org/resource/Inmunología","http://dbpedia.org/ontology/wikiPageID",9742
"http://es.dbpedia.org/resource/Inmunología","http://dbpedia.org/ontology/wikiPageRevisionID",130485734
"http://es.dbpedia.org/resource/Inmunología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.immunomedia.org"
"http://es.dbpedia.org/resource/Inmunología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biomedcentral.com/bmcimmunol/"
"http://es.dbpedia.org/resource/Inmunología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/books/bv.fcgi%3Frid=imm.TOC&depth=2"
"http://es.dbpedia.org/resource/Inmunología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418052406/http:/www.lib.mcg.edu/edu/esimmuno/progmenu.htm"
"http://es.dbpedia.org/resource/Inmunología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brt-labs.com/"
"http://es.dbpedia.org/resource/Inmunología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nri/index.html"
"http://es.dbpedia.org/resource/Inmunología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mugen-noe.org/"
"http://es.dbpedia.org/resource/Inmunología","http://dbpedia.org/ontology/wikiPageLength",21730
"http://es.dbpedia.org/resource/Inmunología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmunología?oldid=130485734&ns=0"
"http://es.dbpedia.org/resource/Inmunología","http://dbpedia.org/ontology/abstract","La inmunología es una rama amplia de las ciencias biomédicas que se ocupa del estudio del sistema inmunitario, entendiendo como tal al conjunto de órganos, tejidos y células que, en los vertebrados, tienen como función reconocer elementos ajenos dando una respuesta (respuesta inmunitaria).​La ciencia trata, el funcionamiento fisiológico del tanto en estados de salud como de enfermedad; las alteraciones en las funciones del sistema inmunitario (enfermedades autoinmunitarias, hipersensibilidades, inmunodeficiencias, rechazo a los trasplantes); las características físicas, químicas y fisiológicas de los componentes del sistema inmunitario. La inmunología tiene varias aplicaciones en numerosas disciplinas científicas, que serán analizadas más adelante.​"
"http://es.dbpedia.org/resource/Inmunoprotección","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Inmunólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Serologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Alexander_Fleming","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Almroth_Wright","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Peter_C._Doherty","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Antonio_Arnaiz_Villena","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Inmunóloga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Inmunogénica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Adriana_Cuéllar_Ávila","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Jean_Dausset","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Zelig_Eshhar","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://dbpedia.org/resource/Immunology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Marta_Alarcón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Marta_Alarcón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Gustav_Nossal","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Gustavo_Hoecker","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/David_A._Cooper","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.wikipedia.org/wiki/Inmunología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Jacques_Benveniste","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Clodomiro_Picado_Twight","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Rolf_M._Zinkernagel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Susana_Fiorentino","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Zinaída_Iermólieva","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Baxalta","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Inmunología"
"http://es.dbpedia.org/resource/Baxalta","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Inmunología"
