"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinfonía_n.º_39_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)"
"http://dbpedia.org/resource/Symphony_No._39_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)"
"http://es.dbpedia.org/resource/KV_543","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonia_n._39_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonia_n.º_39_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonia_n_39_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonia_n_º_39_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_n._39_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 39 (Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonía n.º 39 en mi bemol mayor, K. 543, es una de las últimas sinfonías de Wolfgang Amadeus Mozart. Mozart finalizó su composición el 26 de junio de 1788 en un verano en el que compondría también sus dos últimas sinfonías: la n.º 40 (25 de julio), y la n.º 41 (10 de agosto).​"
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sj40"
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1788"
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfonía_n.º_39_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://es.dbpedia.org/property/cname","Sinfonia n.º 39"
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://es.dbpedia.org/property/id","Symphony_No.39_%28Mozart%2C_Wolfgang_Amadeus%29"
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://dbpedia.org/ontology/wikiPageID",2850111
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",126942167
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061007225655/http:/www.slso.org/notes/03-04-2005.htm"
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",5903
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinfonía_n.º_39_(Mozart)?oldid=126942167&ns=0"
"http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)","http://dbpedia.org/ontology/abstract","La Sinfonía n.º 39 en mi bemol mayor, K. 543, es una de las últimas sinfonías de Wolfgang Amadeus Mozart. Mozart finalizó su composición el 26 de junio de 1788 en un verano en el que compondría también sus dos últimas sinfonías: la n.º 40 (25 de julio), y la n.º 41 (10 de agosto).​"
"http://es.dbpedia.org/resource/Sinfonía_n_39_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_n_º_39_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_39_(Mozart)"
