"subject","predicate","object"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/2000/01/rdf-schema#label","Giacopo del Torso"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo (Iacopo, Jacopino o Giacopino) del Torso (Udine, c. 1350 - Rímini, c. 1414) fue un eclesiástico italiano. Nacido en Udine (República de Venecia) de noble familia, en 1387 se doctoró en medicina en la Universidad de Bolonia; durante los años siguientes ejerció en su villa natal, oficiando también como diplomático en varias embajadas que la ciudad envió a Bonifacio IX. Tomó el estado eclesiástico en 1395, recibiendo varios beneficios eclesiásticos: fue canónigo de Aquilea, protonotario apostólico, abad in commendam de S. Martino della Belligna y de las iglesias de Buja y de Tricesimo y canónigo de S. Maria in Cividale."
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://xmlns.com/foaf/0.1/name","Jacopo del Torso"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Udine"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Friuli-Venecia_Julia"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacopo_del_Torso"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://es.dbpedia.org/property/fechaDeFallecimiento","Rímini, c. 1414."
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://es.dbpedia.org/property/fechaDeNacimiento","Udine, c. 1350."
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://es.dbpedia.org/property/nombre","Jacopo del Torso"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://es.dbpedia.org/property/proclamación",1408
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://dbpedia.org/ontology/wikiPageID",6086098
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://dbpedia.org/ontology/wikiPageRevisionID",129496514
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardinals.fiu.edu/bios1408.htm%23Deltorso"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/hierarchiacathol01eubeuoft%23page/31/mode/1up"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=5RdFAAAAcAAJ&hl=es&pg=RA1-PA38%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=CsMOAAAAQAAJ&hl=es&pg=PA342%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/iacopino-del-torso_(Dizionario-Biografico)/"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://dbpedia.org/ontology/wikiPageLength",4335
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacopo_del_Torso?oldid=129496514&ns=0"
