"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Zápotočný"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/2000/01/rdf-schema#comment","Tomáš Zápotočný (Příbram, República Checa, 13 de septiembre de 1980), es un exfutbolista checo. Jugaba de defensa y su primer equipo fue el FK Marila Příbram."
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281v7m"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://xmlns.com/foaf/0.1/name","Zápotočný"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://xmlns.com/foaf/0.1/name","Tomáš Zápotočný"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bursaspor"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._Fotbalový_Klub_Příbram"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Baník_Ostrava"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_en_los_años_2010"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Tomáš_Zápotočný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beşiktaş_Jimnastik_Kulübü"
