"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Zamora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Zamora"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Jean Zamora"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","Jean Zamora (Manta, Ecuador, 31 de mayo de 1993), es un futbolista ecuatoriano. Juega de Portero y su equipo actual es el Manta FC de la Serie B de Ecuador."
"http://es.dbpedia.org/resource/Jean_Zamora","http://xmlns.com/foaf/0.1/name","Jean Zamora"
"http://es.dbpedia.org/resource/Jean_Zamora","http://xmlns.com/foaf/0.1/name","Jean Carlos Zamora Macias"
"http://es.dbpedia.org/resource/Jean_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manta_Fútbol_Club"
"http://es.dbpedia.org/resource/Jean_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Jean_Zamora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Zamora"
"http://es.dbpedia.org/resource/Jean_Zamora","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Manta_Fútbol_Club"
"http://es.dbpedia.org/resource/Jean_Zamora","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jean_Zamora","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Manta_Fútbol_Club"
"http://es.dbpedia.org/resource/Jean_Zamora","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Jean_Zamora","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Jean_Zamora","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_B_de_Ecuador"
"http://es.dbpedia.org/resource/Jean_Zamora","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Jean_Zamora","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/(Ecuador)"
"http://es.dbpedia.org/resource/Jean_Zamora","http://es.dbpedia.org/property/nombre","Jean Zamora"
"http://es.dbpedia.org/resource/Jean_Zamora","http://es.dbpedia.org/property/nombrecompleto","Jean Carlos Zamora Macias"
"http://es.dbpedia.org/resource/Jean_Zamora","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Jean_Zamora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Jean_Zamora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/(Ecuador)"
"http://es.dbpedia.org/resource/Jean_Zamora","http://dbpedia.org/ontology/wikiPageID",6629078
"http://es.dbpedia.org/resource/Jean_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",94685616
"http://es.dbpedia.org/resource/Jean_Zamora","http://dbpedia.org/ontology/wikiPageLength",2379
"http://es.dbpedia.org/resource/Jean_Zamora","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_B_de_Ecuador"
"http://es.dbpedia.org/resource/Jean_Zamora","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Jean_Zamora","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Jean_Zamora","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Manta_Futbol_Club"
"http://es.dbpedia.org/resource/Jean_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Zamora?oldid=94685616&ns=0"
"http://es.dbpedia.org/resource/Jean_Zamora","http://dbpedia.org/ontology/abstract","Jean Zamora (Manta, Ecuador, 31 de mayo de 1993), es un futbolista ecuatoriano. Juega de Portero y su equipo actual es el Manta FC de la Serie B de Ecuador."
