"subject","predicate","object"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://www.w3.org/2000/01/rdf-schema#label","ExcelStor Technology"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://www.w3.org/2000/01/rdf-schema#comment","ExcelStor Technology (en chino, 易拓科技) fue fundada en el año 2000 como un pequeño fabricante de discos duros o rígidos y después evolucionó hasta convertirse en un integrador de sistemas. La misma tiene una fábrica en la gran urbe china de Shenzhen (al sur de la provincia de Cantón y cerca de la RAE de Hong Kong), además de un centro de investigación y desarrollo (I+D) en la localidad estadounidense de Longmont ( en el estado de Colorado). Desde 2004 ExcelStor ha fabricado algunos de los productos de Iomega, incluyendo su serie REV.​"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279n89"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2000"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ExcelStor_Technology"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://es.dbpedia.org/property/date",20120215235259
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://es.dbpedia.org/property/date",20041207213401
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://es.dbpedia.org/property/url","http://www.excelstor.com/test_21.htm"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://es.dbpedia.org/property/url","http://www.bcbr.com/article.asp%3Fid=86346"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://dbpedia.org/ontology/wikiPageID",5583376
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",126760572
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121212135706/http:/www.excelstor.com/"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061225064540/http:/www.greatwall.com.cn/5a/english.asp"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/press/us/en/pressrelease/883.wss"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaifa.com.cn/eng/index.asp"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcbr.com/article.asp%3Fid=86346"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.excelstor.com/test_21.htm"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://dbpedia.org/ontology/wikiPageLength",4393
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ExcelStor_Technology?oldid=126760572&ns=0"
"http://es.dbpedia.org/resource/ExcelStor_Technology","http://dbpedia.org/ontology/abstract","ExcelStor Technology (en chino, 易拓科技) fue fundada en el año 2000 como un pequeño fabricante de discos duros o rígidos y después evolucionó hasta convertirse en un integrador de sistemas. La misma tiene una fábrica en la gran urbe china de Shenzhen (al sur de la provincia de Cantón y cerca de la RAE de Hong Kong), además de un centro de investigación y desarrollo (I+D) en la localidad estadounidense de Longmont ( en el estado de Colorado). La compañía es parcialmente poseída por Shenzhen Kaifa Technology, de la cual el principal accionista es China Great Wall Computer Group Co. En 2002 ExcelStor firmó un acuerdo con la corporación estadounidense International Business Machines (IBM) para fabricar y vender la versión de 40 gigabytes de la serie de discos duros Deskstar 120GXP bajo su propio nombre comercial de ExcelStor. No obstante, IBM también siguió comercializando estas unidades bajo su propia marca.​ En 2003, después que la empresa japonesa Hitachi comprase la división de discos duros de IBM por unos 2.050 millones de dólares y la renombrase como Hitachi Global Storage Technologies (HGST), el acuerdo fue extendido para incluir las unidades de 40 GB y de 80 GB de la entonces nueva serie Hitachi DeskStar 7K250.​ Desde 2004 ExcelStor ha fabricado algunos de los productos de Iomega, incluyendo su serie REV.​ En 2007 la empresa estadounidense Iomega, también dedicada a la producción de unidades de almacenamiento informático, anunció que adquiriría a ExcelStor mediante un intercambio de acciones (stock swap) valuado en aproximadamente 315 millones de dólares estadounidenses.​ No obstante, el acuerdo terminó cayendo y la propia Iomega tuvo que pagar 7,5 millones de dólares en 2008 para poder rescindir su contrato con ExcelStor, ya que por su parte la misma estaba siendo adquirida por EMC Corporation.​ En 2007 Excelstor despidió a 20 de sus 28 empleados de su centro de investigación y desarrollo de la localidad estadounidense de Longmont.​"
"http://es.wikipedia.org/wiki/ExcelStor_Technology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ExcelStor_Technology"
"http://dbpedia.org/resource/ExcelStor_Technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ExcelStor_Technology"
