"subject","predicate","object"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://www.w3.org/2000/01/rdf-schema#label","Noche de guerra en el Museo del Prado"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Noche de guerra en el Museo del Prado es una obra de teatro de Rafael Alberti escrita en 1956 perteneciente a la tercera etapa de su trayectoria poética."
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://xmlns.com/foaf/0.1/name","Noche de guerra en el Museo del Prado"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1956"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Rafael_Alberti"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noche_de_guerra_en_el_Museo_del_Prado"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rafael_Alberti"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://es.dbpedia.org/property/añoEstreno",2
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://es.dbpedia.org/property/añoPublicación",1956
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://es.dbpedia.org/property/director","Lino Britto y José Lifante"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://es.dbpedia.org/property/nombre","Noche de guerra en el Museo del Prado"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://es.dbpedia.org/property/premios","Champions League"
"http://es.dbpedia.org/resource/Noche_de_guerra_en_el_Museo_del_Prado","http://es.dbpedia.org/property/producción","Alicia Gil"
