"subject","predicate","object"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/2000/01/rdf-schema#label","Yngwie Malmsteen"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/2000/01/rdf-schema#comment","Yngwie Johann Malmsteen es un guitarrista y compositor sueco, nacido el 30 de junio de 1963 en Estocolmo. Su nombre real es Lars Johan Yngwie Lannerbäck.​ Malmsteen es un reconocido guitarrista de heavy metal que ha participado activamente en grupos como Steeler o Alcatrazz, y se le atribuye la mayor influencia en la creación del subgénero conocido como metal neoclásico, siendo uno de los grandes exponentes de las técnicas de shredding en la guitarra eléctrica durante las décadas de 1970 - 1980.​ Yngwie Malmsteen es considerado uno de los más grandes guitarristas de todos los tiempos.​"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yngwie_Malmsteen"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0889x"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://xmlns.com/foaf/0.1/name","Yngwie J. Malmsteen"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080904040945/http:/www.yngwiemalmsteen.com/home.html"
"http://es.dbpedia.org/resource/Yngwie_Malmsteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yngwie_J._Malmsteen"
