"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gerda Alexander"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Gerda Alexander (15 de febrero de 1908 - 21 de febrero de 1994) fue una profesora y educadora danesa que ideó un método de auto-desarrollo denominado eutonía. Nació en Wuppertal, Alemania, pero se trasladó a Dinamarca en 1929. Al igual que Moshe Feldenkrais, hizo hincapié en la inteligencia, la sensibilidad y la conciencia más que en el simple ejercicio físico."
"http://es.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wpr3"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudocientíficos"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervenciones_mente-cuerpo"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Dinamarca"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somática"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerda_Alexander"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://dbpedia.org/ontology/wikiPageID",5299099
"http://es.dbpedia.org/resource/Gerda_Alexander","http://dbpedia.org/ontology/wikiPageRevisionID",128559609
"http://es.dbpedia.org/resource/Gerda_Alexander","http://dbpedia.org/ontology/wikiPageExternalLink","http://campusvirtual.unex.es/cala/epistemowikia/index.php%3Ftitle=Gerda_Alexander"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerda_Alexander?oldid=128559609&ns=0"
"http://es.dbpedia.org/resource/Gerda_Alexander","http://dbpedia.org/ontology/abstract","Gerda Alexander (15 de febrero de 1908 - 21 de febrero de 1994) fue una profesora y educadora danesa que ideó un método de auto-desarrollo denominado eutonía. Nació en Wuppertal, Alemania, pero se trasladó a Dinamarca en 1929. Al igual que Moshe Feldenkrais, hizo hincapié en la inteligencia, la sensibilidad y la conciencia más que en el simple ejercicio físico."
"http://dbpedia.org/resource/Gerda_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerda_Alexander"
"http://es.wikipedia.org/wiki/Gerda_Alexander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerda_Alexander"
