"subject","predicate","object"
"http://es.dbpedia.org/resource/Simca_1200","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Simca_1204","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Talbot_1100","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Talbot_1200","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/SEAT_124","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Citroën_GS","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Alfa_Romeo_Alfasud","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Ford_Escort","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Matra_Rancho","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Fiat_128","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Simca-Talbot_Horizon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Simca-Talbot_Horizon","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Zastava_101","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Dacia_1300","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Chrysler_150","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Renault_7","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Simca_1100"
"http://es.wikipedia.org/wiki/Simca_1100","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Polski_Fiat_126p","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Simca_1100"
"http://es.dbpedia.org/resource/Simca_1100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Simca_1100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Simca_1100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Simca_1100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simca_1100","http://www.w3.org/2000/01/rdf-schema#label","Simca 1100"
"http://es.dbpedia.org/resource/Simca_1100","http://www.w3.org/2000/01/rdf-schema#comment","El Simca 1100 fue un automóvil comercializado desde 1967 hasta 1982 (sus variantes comerciales hasta 1986) por la división Simca de Chrysler Europe. Sentó las bases de lo que en la siguiente década se convertiría en el Segmento C europeo, adelantándose a los Alfa Romeo Alfasud, Austin Allegro y Volkswagen Golf. Fue reemplazado por el Talbot Horizon. Se conoció como Simca 1200 en España, donde fue nombrado Coche del Año en 1975.​ En el resto de Europa fue llamado Simca 1100, y algunos modelos vendidos en el Reino Unido y otros pocos exportados a Estados Unidos fueron llamados Simca 1204."
"http://es.dbpedia.org/resource/Simca_1100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p5rk"
"http://es.dbpedia.org/resource/Simca_1100","http://xmlns.com/foaf/0.1/name","Simca 1100/1200"
"http://es.dbpedia.org/resource/Simca_1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_B"
"http://es.dbpedia.org/resource/Simca_1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1970"
"http://es.dbpedia.org/resource/Simca_1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1960"
"http://es.dbpedia.org/resource/Simca_1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coche_del_Año_en_España"
"http://es.dbpedia.org/resource/Simca_1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Simca_1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Simca"
