"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte","http://www.w3.org/2000/01/rdf-schema#label","Banderas en el arte"
"http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas en el arte"
"http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas"
"http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte","http://dbpedia.org/ontology/wikiPageID",9326861
"http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte","http://dbpedia.org/ontology/wikiPageRevisionID",124204603
"http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_en_el_arte?oldid=124204603&ns=14"
"http://es.dbpedia.org/resource/Sueño_de_una_tarde_dominical_en_la_Alameda_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/Bandera_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/Dólar_de_plata_del_230.º_aniversario_del_Cuerpo_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/Retrato_de_Manuel_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/Alzando_la_bandera_en_Iwo_Jima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/La_lealtad_del_Boy_Scout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/La_muerte_del_general_Wolfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_(John_Trumbull)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/Banquete_de_los_arcabuceros_de_San_Jorge_de_Haarlem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/Escena_de_la_firma_de_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/Washington_cruzando_el_Delaware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/La_calle_Montorgueil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/Alzando_una_bandera_sobre_el_Reichstag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/La_terraza_de_Sainte-Adresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_banderas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
