"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interludio_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interludio_(álbum)"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Interludio (álbum)"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Interludio es el cuarto álbum de estudio de la banda mexicana de rock en español Coda y fue publicado en formato de disco compacto en el año de 2004.​ La discográfica que se había comprometido a lanzar el disco tuvo algunos problemas con los códigos de barras, por lo que impidió la distribución del mismo, así que Salvador Aguilar, líder del grupo, decidió publicarlo de forma independiente.​"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coda"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interludio_(álbum)"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/actual","Interludio"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Coda)"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Coda_(banda_mexicana)"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/discográfica","Independiente"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/duración","2780.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/duraciónTotal","2780.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/nombre","Interludio"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/note","canción en inglés"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Vivo_(álbum_de_Coda)"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/publicación",2004
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","Ruido en la ciudad"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","Busco un lugar"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","I Can't Live without You"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","Ya no vivo sin verte"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","Murmullo"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","Dime"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","Cybercredo"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","Miénteme"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","Mad 4 You"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","T.A.T."
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","Máxima seguridad"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","No puedo olvidarte"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","Corazón inconforme"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/title","Cero"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://es.dbpedia.org/property/writingCredits","no"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/wikiPageID",6145129
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119078648
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/Work/runtime","46.333333333333336"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.066666666666666"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.816666666666667"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.05"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.9833333333333334"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.783333333333333"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.9"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2894
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/notes","canción en inglés"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/runtime",200.0
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/runtime",214.0
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/runtime",229.0
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/runtime",227.0
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/runtime",179.0
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/runtime",232.0
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/runtime",243.0
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/runtime",2780.0
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/runtime",197.0
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/runtime",244.0
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/runtime",174.0
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/runtime",194.0
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","Cybercredo"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","No puedo olvidarte"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","Busco un lugar"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","Dime"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","Interludio"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","Ruido en la ciudad"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","Ya no vivo sin verte"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","I Can't Live without You"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","Miénteme"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","Máxima seguridad"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","Cero"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","Corazón inconforme"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","T.A.T."
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","Murmullo"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/title","Mad 4 You"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Coda_(banda_mexicana)"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Coda)"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Vivo_(álbum_de_Coda)"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interludio_(álbum)?oldid=119078648&ns=0"
"http://es.dbpedia.org/resource/Interludio_(álbum)","http://dbpedia.org/ontology/abstract","Interludio es el cuarto álbum de estudio de la banda mexicana de rock en español Coda y fue publicado en formato de disco compacto en el año de 2004.​ La discográfica que se había comprometido a lanzar el disco tuvo algunos problemas con los códigos de barras, por lo que impidió la distribución del mismo, así que Salvador Aguilar, líder del grupo, decidió publicarlo de forma independiente.​"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Coda)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Interludio_(álbum)"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Coda)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Interludio_(álbum)"
"http://es.dbpedia.org/resource/Vivo_(álbum_de_Coda)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Interludio_(álbum)"
"http://es.dbpedia.org/resource/Vivo_(álbum_de_Coda)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Interludio_(álbum)"
