"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)"
"http://es.dbpedia.org/resource/Lago_Sabine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Jefferson_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)"
"http://es.dbpedia.org/resource/Río_Sabine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Jefferson (Texas)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Jefferson (Texas)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)","http://dbpedia.org/ontology/wikiPageID",4703242
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",65915545
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Jefferson_(Texas)?oldid=65915545&ns=14"
"http://es.dbpedia.org/resource/Lamar_Cardinals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)"
