"subject","predicate","object"
"http://es.dbpedia.org/resource/Granaderos_a_Caballo_de_la_Guardia_Imperial","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Electorado_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Gebhard_Leberecht_von_Blücher","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Gebhard_Leberecht_von_Blücher","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Joseph_Radetzky","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Joseph_Radetzky","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Cazadores_a_Caballo_de_la_Guardia_Imperial","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Primer_Imperio_francés","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Mijaíl_Barclay_de_Tolly","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Mijaíl_Barclay_de_Tolly","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Tártaros_Lituanos_de_la_Guardia_Imperial","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Leipzig"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Leipzig (16 al 19 de octubre de 1813), también llamada la «batalla de las Naciones», fue el mayor enfrentamiento armado de todas las Guerras Napoleónicas y la batalla más importante perdida por Napoleón Bonaparte. La batalla se recuerda en la ciudad de Leipzig con numerosos monumentos (Völkerschlachtdenkmal) y por las 45 piedras apiladas que señalan las líneas más importantes de las tropas francesas y aliadas."
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012t40"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://xmlns.com/foaf/0.1/name","Batalla de Leipzig"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Sajonia"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Italia_(Napoleónico)"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1813"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Prusia"
