"subject","predicate","object"
"http://es.dbpedia.org/resource/Nannaroter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nannaroter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nannaroter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nannaroter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nannaroter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nannaroter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nannaroter","http://www.w3.org/2000/01/rdf-schema#label","Nannaroter"
"http://es.dbpedia.org/resource/Nannaroter","http://www.w3.org/2000/01/rdf-schema#comment","Nannaroter mckinziei es una especie extinta de lepospóndilo (perteneciente al grupo Microsauria) que vivió a comienzos del período Pérmico en lo que hoy es el estado de Oklahoma, en los Estados Unidos. N. mckinziei es la especie más pequeña dentro del clado Ostodolepididae, presentando, al igual que los otros especímenes de dicho grupo, un cráneo reducido con un hocico pronunciado y altamente osificado, como respuesta a un estilo de vida fosorial.​"
"http://es.dbpedia.org/resource/Nannaroter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_9kp"
"http://es.dbpedia.org/resource/Nannaroter","http://xmlns.com/foaf/0.1/name","Nannaroter"
"http://es.dbpedia.org/resource/Nannaroter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Nannaroter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Nannaroter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepospondyli"
"http://es.dbpedia.org/resource/Nannaroter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nannaroter"
"http://es.dbpedia.org/resource/Nannaroter","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ostodolepididae"
"http://es.dbpedia.org/resource/Nannaroter","http://es.dbpedia.org/property/genus","Nannaroter"
"http://es.dbpedia.org/resource/Nannaroter","http://es.dbpedia.org/property/genusAuthority","Anderson et al., 2009"
"http://es.dbpedia.org/resource/Nannaroter","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nannaroter","http://es.dbpedia.org/property/name","Nannaroter"
"http://es.dbpedia.org/resource/Nannaroter","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nannaroter","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nannaroter","http://es.dbpedia.org/property/subclassis","Lepospondyli†"
"http://es.dbpedia.org/resource/Nannaroter","http://es.dbpedia.org/property/subdivision","*N. mckinziei (Anderson et al., 2009 )"
"http://es.dbpedia.org/resource/Nannaroter","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Species"
"http://es.dbpedia.org/resource/Nannaroter","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Nannaroter","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Microsauria"
"http://es.dbpedia.org/resource/Nannaroter","http://dbpedia.org/ontology/wikiPageID",3036989
"http://es.dbpedia.org/resource/Nannaroter","http://dbpedia.org/ontology/wikiPageRevisionID",119325646
"http://es.dbpedia.org/resource/Nannaroter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfeil-verlag.de/07pala/e2_26.html"
"http://es.dbpedia.org/resource/Nannaroter","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books%3Fid=mjcyaQw78X4C&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
