"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2007 de la WNBA"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2007 de la WNBA fue la undécima en la historia de la Women's National Basketball Association. En el mes de enero se producía el anuncio de la desaparición de las Charlotte Sting, dejando de nuevo la competición en 13 equipos. La temporada acabó con el primer título para las Phoenix Mercury, que derrotaron en las finales a las vigentes campeonas, las Detroit Shock."
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_WNBA"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2007"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2007_de_la_WNBA"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/anterior",2006
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/conf1Champ","http://es.dbpedia.org/resource/Dallas_Wings"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/conf2Champ","http://es.dbpedia.org/resource/Phoenix_Mercury"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/conf2RunnerUp","http://es.dbpedia.org/resource/Las_Vegas_Aces"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/finals",2007
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/finalsMvp","Cappie Pondexter"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/group","Conferencia Este"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/group","Conferencia Oeste"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/mvp","Lauren Jackson"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/noOfTeams",13
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/playoffs",2007
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd","Mejor de 3"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd","Finales de Conferencia"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd","Finales de la WNBA"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd","Mejor de 5"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd",1
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Seed","W2"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Seed","W3"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Seed","E4"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Seed","W4"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Seed","E3"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Seed","E2"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Seed","W1"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Seed","E1"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Connecticut_Sun"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Team","Phoenix"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/New_York_Liberty"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Team","San Antonio"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Team","Indiana"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Seattle_Storm"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Sacramento_Monarchs"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd1Team","Detroit"
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd2Score",0
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Temporada_2007_de_la_WNBA","http://es.dbpedia.org/property/rd2Seed","W2"
