"subject","predicate","object"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_América","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Argentina","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Bolivia","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Brasil","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Chile","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Colombia","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Ecuador","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guayana_Francesa","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Paraguay","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Surinam","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Venezuela","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2020_en_Uruguay","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2009_en_Argentina","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://dbpedia.org/resource/Dengue_fever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Dengue_(enfermedad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Dengue_hemorrágico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Fiebre_Hemorrafica_del_Dengue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Fiebre_Hemorragica_del_Dengue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Fiebre_Hemorráfica_del_Dengue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Fiebre_Hemorrágica_del_Dengue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Fiebre_del_dengue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Fiebre_hemorragica_del_dengue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Fiebre_hemorragica_dengue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_del_dengue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_dengue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dengue"
