"subject","predicate","object"
"http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía"
"http://es.dbpedia.org/resource/IDHEC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía"
"http://es.dbpedia.org/resource/Institut_des_Hautes_Etudes_Cinematographiques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía"
"http://es.dbpedia.org/resource/Institut_des_Hautes_Études_Cinematographiques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía"
"http://es.dbpedia.org/resource/Institut_des_hautes_etudes_cinematographiques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía"
"http://es.dbpedia.org/resource/Institut_des_hautes_etudes_cinématographiques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía"
"http://es.wikipedia.org/wiki/Instituto_de_Altos_Estudios_de_Cinematografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Altos Estudios de Cinematografía"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1943"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_París"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1943"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Altos_Estudios_de_Cinematografía"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://es.dbpedia.org/property/acrónimo","IDHEC"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://es.dbpedia.org/property/fundación",1943
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Marcel_L'Herbier"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://es.dbpedia.org/property/imagen","L'herbier-marcel 1923.jpg"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://es.dbpedia.org/property/nombreOficial","Institut des Hautes Études Cinématographiques"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://es.dbpedia.org/property/pieDeImagen","cineasta y creador del IDHEC Marcel L'Herbier en 1923."
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://es.dbpedia.org/property/sedeCentral","París, Francia"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escuela_de_cine"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://dbpedia.org/ontology/wikiPageID",383098
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://dbpedia.org/ontology/wikiPageRevisionID",130270301
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Altos_Estudios_de_Cinematografía?oldid=130270301&ns=0"
