"subject","predicate","object"
"http://es.dbpedia.org/resource/Montejo_de_Tiermes","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Cuevas_de_Ayllón"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de Ayllón"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/2000/01/rdf-schema#comment","Cuevas de Ayllón es una localidad del municipio de Montejo de Tiermes en la provincia de Soria , partido judicial de El Burgo de Osma , Comunidad Autónoma de Castilla y León, España. Perteneció históricamente a la Tierra de Ayllón, sexmo de Valdeliceras, hasta 1833 y a la diócesis de Sigüenza, hasta 1957. Actualmente forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://xmlns.com/foaf/0.1/name","Cuevas de Ayllón"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Villa_y_Tierra_de_Ayllón"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Montejo_de_Tiermes"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierras_del_Burgo"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osma"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osma_XIX"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuevas_de_Ayllón"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/altitud",1046
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Caracena"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/distancia",103
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/distancia",11
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Montejo_de_Tiermes"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/nombre","Cuevas de Ayllón"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/población",25
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Montejo_de_Tiermes"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/wikiPageID",2155264
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/wikiPageRevisionID",128377329
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/wikiPageLength",5615
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/populationTotal",25
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Caracena"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Montejo_de_Tiermes"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuevas_de_Ayllón?oldid=128377329&ns=0"
"http://es.dbpedia.org/resource/Cuevas_de_Ayllón","http://dbpedia.org/ontology/abstract","Cuevas de Ayllón es una localidad del municipio de Montejo de Tiermes en la provincia de Soria , partido judicial de El Burgo de Osma , Comunidad Autónoma de Castilla y León, España. Perteneció históricamente a la Tierra de Ayllón, sexmo de Valdeliceras, hasta 1833 y a la diócesis de Sigüenza, hasta 1957. Actualmente forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Cuevas_de_Ayllon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_de_Ayllón"
"http://es.wikipedia.org/wiki/Cuevas_de_Ayllón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuevas_de_Ayllón"
