"subject","predicate","object"
"http://es.dbpedia.org/resource/Exempli_gratia","http://www.w3.org/2000/01/rdf-schema#label","Exempli gratia"
"http://es.dbpedia.org/resource/Exempli_gratia","http://www.w3.org/2000/01/rdf-schema#comment","E. g. (exempli gratia, pronunciado /ek'sempli 'gratia/), es una abreviatura que se emplea frecuentemente en la escritura en inglés, especialmente con fines didácticos.​ Exempli gratia  es una locución latina que significa literalmente «dado como ejemplo». Es equivalente a las abreviaturas «v. gr.» (verbi gratia, verbigracia), y «p. ej.» (por ejemplo) utilizadas también en español.​"
"http://es.dbpedia.org/resource/Exempli_gratia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_derecho"
"http://es.dbpedia.org/resource/Exempli_gratia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Exempli_gratia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latín"
"http://es.dbpedia.org/resource/Exempli_gratia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exempli_gratia"
"http://es.dbpedia.org/resource/Exempli_gratia","http://dbpedia.org/ontology/wikiPageID",2100724
"http://es.dbpedia.org/resource/Exempli_gratia","http://dbpedia.org/ontology/wikiPageRevisionID",129980354
"http://es.dbpedia.org/resource/Exempli_gratia","http://dbpedia.org/ontology/wikiPageLength",1048
"http://es.dbpedia.org/resource/Exempli_gratia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exempli_gratia?oldid=129980354&ns=0"
"http://es.dbpedia.org/resource/Exempli_gratia","http://dbpedia.org/ontology/abstract","E. g. (exempli gratia, pronunciado /ek'sempli 'gratia/), es una abreviatura que se emplea frecuentemente en la escritura en inglés, especialmente con fines didácticos.​ Exempli gratia  es una locución latina que significa literalmente «dado como ejemplo». Es equivalente a las abreviaturas «v. gr.» (verbi gratia, verbigracia), y «p. ej.» (por ejemplo) utilizadas también en español.​"
"http://es.dbpedia.org/resource/E._g.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exempli_gratia"
"http://es.wikipedia.org/wiki/Exempli_gratia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exempli_gratia"
"http://es.dbpedia.org/resource/E.g.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exempli_gratia"
"http://es.dbpedia.org/resource/E_g","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exempli_gratia"
