"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Lyons"
"http://es.dbpedia.org/resource/James_Scullin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joseph_Lyons"
"http://es.dbpedia.org/resource/James_Scullin","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joseph_Lyons"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/2000/01/rdf-schema#label","Joseph Lyons"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Aloysius Lyons (15 de septiembre de 1879 - 7 de abril de 1939), político australiano, décimo Primer Ministro de Australia, nacido en Stanley, Tasmania, hijo de inmigrantes irlandeses."
"http://es.dbpedia.org/resource/Joseph_Lyons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvb9"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://xmlns.com/foaf/0.1/name","John McEwen"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Australia"
"http://es.dbpedia.org/resource/Joseph_Lyons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Lyons"
