"subject","predicate","object"
"http://es.dbpedia.org/resource/Odil_Ahmedov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odil_Ajmédov"
"http://es.dbpedia.org/resource/Odil_Akhmedov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odil_Ajmédov"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Uzbekistán","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Odil_Ajmédov"
"http://es.dbpedia.org/resource/Shanghái_SIPG","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Odil_Ajmédov"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Asiática_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Odil_Ajmédov"
"http://es.wikipedia.org/wiki/Odil_Ajmédov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odil_Ajmédov"
"http://es.dbpedia.org/resource/Odil_Ajmédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odil_Ajmédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odil_Ajmédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odil_Ajmédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odil_Ajmédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odil_Ajmédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odil_Ajmédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Odil_Ajmédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odil_Ajmédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
