"subject","predicate","object"
"http://dbpedia.org/resource/2019_WWE_Superstar_Shake-up","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://www.w3.org/2000/01/rdf-schema#label","WWE Superstar Shake-up (2019)"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://www.w3.org/2000/01/rdf-schema#comment","El WWE Superstar Shake-up 2019, fue el decimotercer Draft producido por la promoción de lucha libre profesional estadounidense WWE. Fue un evento de dos días, que tuvo lugar en los episodios del 15 de abril y del 16 de abril de Raw y SmackDown Live, respectivamente, en el Centre Bell de Montreal, Canadá."
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WWE_Draft"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2019"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WWE_Superstar_Shake-up_(2019)"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WrestleMania_35"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2018)"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_pague-por-ver_de_la_WWE"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/WWE_Draft"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/WWE_Raw"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/WWE_SmackDown"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/nombre","WWE Superstar Shake-Up 2019"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/pieDeImagen","Logo de WWE Superstars Shake-up"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/recinto","Centre Bell"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WWE_Draft_(2019)"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Shield's_Final_Chapter"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/WWE_Draft"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://dbpedia.org/ontology/wikiPageID",8855548
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://dbpedia.org/ontology/wikiPageRevisionID",124636476
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://dbpedia.org/ontology/wikiPageLength",23508
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WWE_Superstar_Shake-up_(2019)?oldid=124636476&ns=0"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)","http://dbpedia.org/ontology/abstract","El WWE Superstar Shake-up 2019, fue el decimotercer Draft producido por la promoción de lucha libre profesional estadounidense WWE. Fue un evento de dos días, que tuvo lugar en los episodios del 15 de abril y del 16 de abril de Raw y SmackDown Live, respectivamente, en el Centre Bell de Montreal, Canadá."
"http://es.wikipedia.org/wiki/WWE_Superstar_Shake-up_(2019)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)"
"http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2018)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WWE_Superstar_Shake-up_(2019)"
