"subject","predicate","object"
"http://es.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nobitz","http://www.w3.org/2000/01/rdf-schema#label","Nobitz"
"http://es.dbpedia.org/resource/Nobitz","http://www.w3.org/2000/01/rdf-schema#comment","Nobitz es un municipio situado en el distrito de Altenburgo, en el estado federado de Turingia (Alemania), a una altitud de 180 metros. Su población a finales de 2016 era de unos 6 000 habitantes y su densidad poblacional, 86 hab/km².​​ Dentro del distrito, Nobitz no forma parte de ninguna mancomunidad (Verwaltungsgemeinschaft), pero su ayuntamiento ejerce las funciones de una mancomunidad para los vecinos municipios de Göpfersdorf y Langenleuba-Niederhain.​"
"http://es.dbpedia.org/resource/Nobitz","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Nobitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Nobitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Nobitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nobitz"
"http://es.dbpedia.org/resource/Nobitz","http://es.dbpedia.org/property/imagen","Nobitz_Kirche02.jpg"
"http://es.dbpedia.org/resource/Nobitz","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Nobitz","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Nobitz"
"http://es.dbpedia.org/resource/Nobitz","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Nobitz","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Turingia"
"http://es.dbpedia.org/resource/Nobitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Nobitz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Nobitz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Nobitz","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Alemania"
"http://es.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/wikiPageID",8520204
"http://es.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/wikiPageRevisionID",120557288
"http://es.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altenburgerland.de/sixcms/detail.php%3Fid=3107&_lang=de"
"http://es.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/wikiPageLength",6234
"http://es.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Alemania"
"http://es.dbpedia.org/resource/Nobitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nobitz?oldid=120557288&ns=0"
"http://es.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/abstract","Nobitz es un municipio situado en el distrito de Altenburgo, en el estado federado de Turingia (Alemania), a una altitud de 180 metros. Su población a finales de 2016 era de unos 6 000 habitantes y su densidad poblacional, 86 hab/km².​​ Dentro del distrito, Nobitz no forma parte de ninguna mancomunidad (Verwaltungsgemeinschaft), pero su ayuntamiento ejerce las funciones de una mancomunidad para los vecinos municipios de Göpfersdorf y Langenleuba-Niederhain.​"
"http://es.dbpedia.org/resource/Jückelberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nobitz"
"http://es.dbpedia.org/resource/Frohnsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nobitz"
"http://es.dbpedia.org/resource/Ziegelheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nobitz"
"http://es.wikipedia.org/wiki/Nobitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nobitz"
"http://dbpedia.org/resource/Nobitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nobitz"
