"subject","predicate","object"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Presencia (Bolivia)"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","Presencia fue un periódico boliviano, su primera edición se publicó el 2 de marzo de 1952.​ Fue un periódico de tendencia conservadora fundado por la iglesia católica, días antes del triunfo de la revolución del 9 de abril de 1952, como ""semanario cultural e informativo"". Desde su fundación durante 25 años fue dirigido por el abogado y periodista Huáscar Cajías Kauffmann. El 9 de julio de 1968 de forma primicial el periódico Presencia publicó el Diario del Che en Bolivia​​​, ocho meses después de la captura de Ernesto Guevara.​"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Bolivia"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1952"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presencia_(Bolivia)"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",9002524
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",119240123
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",3262
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presencia_(Bolivia)?oldid=119240123&ns=0"
"http://es.dbpedia.org/resource/Presencia_(Bolivia)","http://dbpedia.org/ontology/abstract","Presencia fue un periódico boliviano, su primera edición se publicó el 2 de marzo de 1952.​ Fue un periódico de tendencia conservadora fundado por la iglesia católica, días antes del triunfo de la revolución del 9 de abril de 1952, como ""semanario cultural e informativo"". Desde su fundación durante 25 años fue dirigido por el abogado y periodista Huáscar Cajías Kauffmann. El 9 de julio de 1968 de forma primicial el periódico Presencia publicó el Diario del Che en Bolivia​​​, ocho meses después de la captura de Ernesto Guevara.​ Fue intervenido en varios ocasiones por los gobiernos militares en la década de los años ochenta.​ El 2 de junio de 2001 la Conferencia Episcopal Boliviana, propietaria del periódico, comunica el cierre después de 49 años de trabajo.​"
"http://es.wikipedia.org/wiki/Presencia_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presencia_(Bolivia)"
