"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://www.w3.org/2000/01/rdf-schema#label","Las vírgenes locas"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://www.w3.org/2000/01/rdf-schema#comment","es una película mexicana dirigida por Rogelio A. González. Fue estrenada en 1972 y protagonizada por Rosario Granados, Carmen Montejo y Ofelia Guilmáin."
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://xmlns.com/foaf/0.1/name","Las vírgenes locas"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1972"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Carmen_Montejo"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_vírgenes_locas"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/ayudantedirección","Felipe Palomino"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Rogelio_A._González"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/diseñoProducción","Manuel Cristino"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/escenografía","Carlos Grandjean"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/estreno",1
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/fotografía","Jorge Stahl Jr."
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/guion","Myriam Salinas"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/maquillaje","Paz Castrejón"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/maquillaje","Eva L. Guevara"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/maquillaje","Margarita Ortega"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/maquillaje","María de Jesús Lepe"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/maquillaje","Blanca Coronero"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Gloria_Schoemann"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/música","Carlos Jiménez Mabarak"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/producción","Ernesto Enríquez"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/producción","Enrique L. Villa"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/producción","César Santos Galindo"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/productora","Sanen S.A."
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Enrique_Lizalde"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosario_Granados"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Montejo"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ofelia_Guilmáin"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/sonido","James L. Fields"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/sonido","Abelardo Trejo"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/sonido","Armando Dávalos"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/sonido","Enrique Avilés"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/sonido","Mario Valdés"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/sonido","José Li-ho"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/sonido","Gonzálo Gavira"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/sonido","Francisco Alcayde"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/título","Las vírgenes locas"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/títuloOriginal","Las vírgenes locas"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/vestuario","Francisco García"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://es.dbpedia.org/property/vestuario","Eva Castillo del Castillo"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/wikiPageID",9299108
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/wikiPageRevisionID",123665788
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/mx/film354731.html"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/wikiPageLength",10488
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rogelio_A._González"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Gloria_Schoemann"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thriller_(género)"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_(cine)"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosario_Granados"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Montejo"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Enrique_Lizalde"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ofelia_Guilmáin"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_vírgenes_locas?oldid=123665788&ns=0"
"http://es.dbpedia.org/resource/Las_vírgenes_locas","http://dbpedia.org/ontology/abstract","es una película mexicana dirigida por Rogelio A. González. Fue estrenada en 1972 y protagonizada por Rosario Granados, Carmen Montejo y Ofelia Guilmáin."
"http://es.wikipedia.org/wiki/Las_vírgenes_locas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_vírgenes_locas"
