"subject","predicate","object"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Mainframe (cómic)"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Mainframe es el nombre de tres personajes de ficción que aparecen en los cómics estadounidenses publicados por Marvel Comics. Miley Cyrus interpreta la voz de este personaje en la película de Universo cinematográfico de Marvel, Guardianes de la Galaxia Vol. 2 (2017)."
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://xmlns.com/foaf/0.1/name","Miley Cyrus(2017)"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://xmlns.com/foaf/0.1/name","Mainframe"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://xmlns.com/foaf/0.1/nick","Vision(Tierra-691)"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marvel_Comics_2"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_ficticios"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Tom_DeFalco"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mainframe_(cómic)"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Miley_Cyrus"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://es.dbpedia.org/property/afiliaciones","A-Next"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://es.dbpedia.org/property/afiliaciones","Guardianes de la Galaxia"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Visión_(personaje)"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://es.dbpedia.org/property/creador","Tom DeFalco y Ron Frenz"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Valentino"
"http://es.dbpedia.org/resource/Mainframe_(cómic)","http://es.dbpedia.org/property/debut","Aventuras Asombrosas Vol. 2 # 38"
