"subject","predicate","object"
"http://dbpedia.org/resource/Mambo_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mambo_(baile)"
"http://es.dbpedia.org/resource/Mambo_(baile)","http://www.w3.org/2000/01/rdf-schema#label","Mambo (baile)"
"http://es.dbpedia.org/resource/Mambo_(baile)","http://www.w3.org/2000/01/rdf-schema#comment","El mambo es un ritmo musical popular de Cuba. Fue inventado durante la década de 1930 por el músico y compositor cubano Arsenio Rodríguez,​ desarrollado en La Habana por Cachao y popularizado por Dámaso Pérez Prado y Benny Moré."
"http://es.dbpedia.org/resource/Mambo_(baile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailes_latinos"
"http://es.dbpedia.org/resource/Mambo_(baile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailes_de_salón"
"http://es.dbpedia.org/resource/Mambo_(baile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mambo_(baile)"
"http://es.dbpedia.org/resource/Mambo_(baile)","http://dbpedia.org/ontology/wikiPageID",7983312
"http://es.dbpedia.org/resource/Mambo_(baile)","http://dbpedia.org/ontology/wikiPageRevisionID",126316226
"http://es.dbpedia.org/resource/Mambo_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=88ylPsFyppc"
"http://es.dbpedia.org/resource/Mambo_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y1uOh_tKFuA"
"http://es.dbpedia.org/resource/Mambo_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120911224717/http:/redalyc.uaemex.mx/redalyc/pdf/377/37716209.pdf"
"http://es.dbpedia.org/resource/Mambo_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309235301/http:/mambo.ucan2.com/"
"http://es.dbpedia.org/resource/Mambo_(baile)","http://dbpedia.org/ontology/wikiPageLength",4850
"http://es.dbpedia.org/resource/Mambo_(baile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mambo_(baile)?oldid=126316226&ns=0"
"http://es.dbpedia.org/resource/Mambo_(baile)","http://dbpedia.org/ontology/abstract","El mambo es un ritmo musical popular de Cuba. Fue inventado durante la década de 1930 por el músico y compositor cubano Arsenio Rodríguez,​ desarrollado en La Habana por Cachao y popularizado por Dámaso Pérez Prado y Benny Moré."
"http://es.wikipedia.org/wiki/Mambo_(baile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mambo_(baile)"
