"subject","predicate","object"
"http://es.dbpedia.org/resource/Boussières-sur-Sambre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Beaufort_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Éclaibes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Saint-Remy-du-Nord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Écuélin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Berlaimont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
